lat,lon,time
34.03644,-118.67758,2020-07-25 12:39:25
34.03576,-118.6769,2020-07-25 12:48:25
34.03502,-118.67084,2020-07-25 12:58:21
34.03411,-118.66466,2020-07-25 13:08:17
34.03292,-118.65898,2020-07-25 13:18:12
34.03193,-118.65257,2020-07-25 13:29:35
34.03149,-118.64789,2020-07-25 13:38:37
34.03125,-118.64368,2020-07-25 13:48:02
34.03123,-118.63876,2020-07-25 13:57:57
34.03154,-118.634,2020-07-25 14:07:50
34.03207,-118.62994,2020-07-25 14:17:43
34.03249,-118.62498,2020-07-25 14:27:36
34.03288,-118.6196,2020-07-25 14:38:05
34.03356,-118.61549,2020-07-25 14:47:25
34.03401,-118.61082,2020-07-25 14:57:24
34.03468,-118.60567,2020-07-25 15:07:21
34.03521,-118.60094,2020-07-25 15:17:15
34.03499,-118.59555,2020-07-25 15:27:12
34.03485,-118.58998,2020-07-25 15:37:34
34.03431,-118.58546,2020-07-25 15:47:09
34.03418,-118.58008,2020-07-25 15:57:06
34.03382,-118.5744,2020-07-25 16:07:03
34.03344,-118.56973,2020-07-25 16:17:00
34.03315,-118.56422,2020-07-25 16:26:57
34.03232,-118.55839,2020-07-25 16:36:46
34.03112,-118.55341,2020-07-25 16:46:46
34.03004,-118.54823,2020-07-25 16:56:40
34.02823,-118.54259,2020-07-25 17:06:40
34.02632,-118.53722,2020-07-25 17:16:40
34.02409,-118.53197,2020-07-25 17:26:42
34.02129,-118.5266,2020-07-25 17:37:06
34.01902,-118.52235,2020-07-25 17:46:42
34.0166,-118.51756,2020-07-25 17:56:41
34.01348,-118.51193,2020-07-25 18:06:40
34.01051,-118.50679,2020-07-25 18:16:39
34.00839,-118.5027,2020-07-25 18:26:36
34.00502,-118.49789,2020-07-25 18:37:05
34.00219,-118.49435,2020-07-25 18:46:28
33.99883,-118.49036,2020-07-25 18:56:21
33.99493,-118.48643,2020-07-25 19:06:21
33.99105,-118.48257,2020-07-25 19:16:15
33.98716,-118.47931,2020-07-25 19:26:15
33.98276,-118.47585,2020-07-25 19:36:24
33.9792,-118.47319,2020-07-25 19:46:24
33.97535,-118.47028,2020-07-25 19:56:31
33.9719,-118.46695,2020-07-25 20:06:30
33.96856,-118.46341,2020-07-25 20:16:29
33.96423,-118.46118,2020-07-25 20:26:29
