lat,lon,time
37.808084,-122.421706,2020-08-13 10:19:46
37.811891,-122.425015,2020-08-13 10:30:14
37.813878,-122.426219,2020-08-13 10:35:15
37.815897,-122.427189,2020-08-13 10:40:16
37.817951,-122.428001,2020-08-13 10:45:17
37.820123,-122.428888,2020-08-13 10:50:18
37.822495,-122.429582,2020-08-13 10:55:20
37.824798,-122.430097,2020-08-13 11:00:21
37.826932,-122.4307,2020-08-13 11:05:22
37.828946,-122.431478,2020-08-13 11:10:24
37.83123,-122.432334,2020-08-13 11:15:25
37.833235,-122.433022,2020-08-13 11:20:26
37.835853,-122.434562,2020-08-13 11:25:28
37.838598,-122.43565,2020-08-13 11:30:30
37.841528,-122.436496,2020-08-13 11:35:32
37.844296,-122.437045,2020-08-13 11:40:33
37.847077,-122.437652,2020-08-13 11:45:35
37.849722,-122.438307,2020-08-13 11:50:37
37.85181,-122.438842,2020-08-13 11:55:38
37.853635,-122.440051,2020-08-13 12:00:40
37.855063,-122.441594,2020-08-13 12:05:41
37.85699,-122.444011,2020-08-13 12:10:43
37.859468,-122.446046,2020-08-13 12:15:44
37.862297,-122.446041,2020-08-13 12:20:46
37.864261,-122.44283,2020-08-13 12:25:47
37.867378,-122.440636,2020-08-13 12:30:48
37.868952,-122.438478,2020-08-13 12:35:50
37.870337,-122.436294,2020-08-13 12:40:51
37.871555,-122.433984,2020-08-13 12:45:53
37.872431,-122.431526,2020-08-13 12:50:54
37.872343,-122.429748,2020-08-13 12:55:55
37.872258,-122.428076,2020-08-13 13:00:57
37.871207,-122.425897,2020-08-13 13:05:58
37.870339,-122.423861,2020-08-13 13:10:59
37.869457,-122.422747,2020-08-13 13:16:00
37.867773,-122.421767,2020-08-13 13:21:02
37.866214,-122.420827,2020-08-13 13:26:03
37.864379,-122.419476,2020-08-13 13:31:04
37.862277,-122.418517,2020-08-13 13:36:05
37.86014,-122.418497,2020-08-13 13:41:07
37.858106,-122.418358,2020-08-13 13:46:07
37.856254,-122.417978,2020-08-13 13:51:09
37.854737,-122.417287,2020-08-13 13:56:10
37.85267,-122.417283,2020-08-13 14:01:11
37.850549,-122.417166,2020-08-13 14:06:13
37.848935,-122.416911,2020-08-13 14:11:13
37.84731,-122.416402,2020-08-13 14:16:15
37.845853,-122.415753,2020-08-13 14:21:16
37.844283,-122.415535,2020-08-13 14:26:18
37.842776,-122.415383,2020-08-13 14:31:20
37.841037,-122.415163,2020-08-13 14:36:21
37.839227,-122.415038,2020-08-13 14:41:23
37.837552,-122.414953,2020-08-13 14:46:24
37.836684,-122.41437,2020-08-13 14:51:26
37.834596,-122.414081,2020-08-13 14:56:27
37.832616,-122.414002,2020-08-13 15:01:29
37.830558,-122.413881,2020-08-13 15:06:31
37.828625,-122.414024,2020-08-13 15:11:32
37.82693,-122.415208,2020-08-13 15:16:34
37.825221,-122.416577,2020-08-13 15:21:36
37.82386,-122.417236,2020-08-13 15:26:37
37.822063,-122.417605,2020-08-13 15:31:39
37.820005,-122.417029,2020-08-13 15:36:40
37.818534,-122.416401,2020-08-13 15:41:42
37.817079,-122.416387,2020-08-13 15:46:44
37.815862,-122.416863,2020-08-13 15:51:45
37.814502,-122.417436,2020-08-13 15:56:47
37.813094,-122.418614,2020-08-13 16:01:48
37.812321,-122.420187,2020-08-13 16:06:50
37.808084,-122.421706,2020-08-13 16:22:30
