lat,lon,time
-35.957425,174.696981,2018-04-20 18:42:50
-35.958388,174.695386,2018-04-20 18:47:50
-35.959607,174.692951,2018-04-20 18:52:58
-35.960916,174.690606,2018-04-20 18:58:16
-35.961673,174.688373,2018-04-20 19:03:30
-35.96234,174.686138,2018-04-20 19:09:19
-35.962922,174.684099,2018-04-20 19:14:24
-35.963414,174.682027,2018-04-20 19:19:47
-35.964389,174.67977,2018-04-20 19:25:14
-35.965016,174.6777,2018-04-20 19:30:35
-35.965718,174.675566,2018-04-20 19:36:13
-35.9665,174.67383,2018-04-20 19:41:15
-35.9674,174.672936,2018-04-20 19:46:25
-35.968278,174.67051,2018-04-20 19:51:38
-35.968278,174.668935,2018-04-20 19:56:54
-35.968914,174.666868,2018-04-20 20:01:57
-35.969131,174.665265,2018-04-20 20:07:06
-35.969892,174.663736,2018-04-20 20:12:08
-35.970387,174.661728,2018-04-20 20:17:10
-35.971216,174.660098,2018-04-20 20:22:19
-35.972029,174.658143,2018-04-20 20:27:28
-35.972738,174.656473,2018-04-20 20:32:36
-35.973222,174.654553,2018-04-20 20:37:37
-35.973978,174.65261,2018-04-20 20:42:58
-35.975617,174.65163,2018-04-20 20:48:09
-35.976632,174.649256,2018-04-20 20:53:31
-35.977925,174.647567,2018-04-20 20:58:42
-35.978509,174.645881,2018-04-20 21:03:42
-35.980184,174.644083,2018-04-20 21:08:46
-35.981993,174.642547,2018-04-20 21:14:04
-35.983114,174.640424,2018-04-20 21:19:26
-35.984312,174.638705,2018-04-20 21:24:40
-35.98515,174.63692,2018-04-20 21:29:49
-35.98689,174.635374,2018-04-20 21:35:08
-35.988263,174.633661,2018-04-20 21:40:36
-35.989614,174.632756,2018-04-20 21:45:40
-35.991217,174.630719,2018-04-20 21:51:01
-35.992073,174.629514,2018-04-20 21:56:01
-35.993207,174.628426,2018-04-20 22:01:13
-35.99423,174.626571,2018-04-20 22:06:28
-35.995408,174.624738,2018-04-20 22:12:01
-35.996539,174.623484,2018-04-20 22:17:15
-35.997361,174.621684,2018-04-20 22:22:14
-35.997715,174.620023,2018-04-20 22:27:27
-35.998136,174.618658,2018-04-20 22:32:31
-35.999133,174.617017,2018-04-20 22:37:35
-36.000254,174.616067,2018-04-20 22:43:06
-36.000986,174.615035,2018-04-20 22:48:46
-36.001388,174.613584,2018-04-20 22:53:59
-36.001731,174.611647,2018-04-20 22:59:07
-36.001854,174.610046,2018-04-20 23:04:37
-36.001975,174.608596,2018-04-20 23:09:41
-36.002354,174.607125,2018-04-20 23:14:55
-36.003448,174.605629,2018-04-20 23:20:12
-36.004301,174.604017,2018-04-20 23:25:52
-36.005012,174.602612,2018-04-20 23:30:52
-36.005507,174.600801,2018-04-20 23:36:00
-36.006037,174.599408,2018-04-20 23:41:40
-36.005785,174.598623,2018-04-20 23:47:04
-36.005794,174.597131,2018-04-20 23:52:10
-36.005519,174.595067,2018-04-20 23:57:11
-36.005051,174.593759,2018-04-21 00:02:14
-36.005193,174.592002,2018-04-21 00:07:33
-36.004834,174.590645,2018-04-21 00:12:40
-36.004897,174.589096,2018-04-21 00:17:45
-36.00471,174.587157,2018-04-21 00:22:59
-36.004682,174.585748,2018-04-21 00:28:07
-36.004251,174.584772,2018-04-21 00:33:08
-36.004402,174.582893,2018-04-21 00:38:15
-36.00461,174.581723,2018-04-21 00:43:15
-36.005179,174.58085,2018-04-21 00:48:30
-36.005213,174.579129,2018-04-21 00:54:40
-36.005704,174.577121,2018-04-21 01:00:08
-36.006524,174.575473,2018-04-21 01:05:54
