lat,lon,time
43.4087581280619,-79.6910807769746,2020-09-12 12:30:28
43.4070309530944,-79.6897942386568,2020-09-12 12:36:05
43.4056351147592,-79.6893655881286,2020-09-12 12:40:17
43.4040314890444,-79.6879321988672,2020-09-12 12:45:09
43.4020357578993,-79.6880070492625,2020-09-12 12:50:12
43.4000452235341,-79.6893899794668,2020-09-12 12:55:09
43.3980128634721,-79.6904763579369,2020-09-12 13:00:18
43.3960157912225,-79.6927445009351,2020-09-12 13:06:00
43.3946096431464,-79.6951353549957,2020-09-12 13:10:36
43.3931910898536,-79.6973066031933,2020-09-12 13:15:27
43.3918155357242,-79.6995044220239,2020-09-12 13:20:26
43.3902150113136,-79.7018666099757,2020-09-12 13:25:17
43.3888965379447,-79.704058226198,2020-09-12 13:30:16
43.3873757254332,-79.7059046756476,2020-09-12 13:35:20
43.3854345604777,-79.7079196851701,2020-09-12 13:40:31
43.3840224612504,-79.7094659786671,2020-09-12 13:45:08
43.3823629282415,-79.7109677642584,2020-09-12 13:50:04
43.380009625107,-79.7110400162637,2020-09-12 13:55:53
43.3781148120761,-79.7124496847391,2020-09-12 14:00:46
43.3761315699667,-79.7136831656098,2020-09-12 14:05:50
43.374171545729,-79.7149878088385,2020-09-12 14:10:51
43.3727811556309,-79.7170096077025,2020-09-12 14:15:57
43.3714455831796,-79.7189071867615,2020-09-12 14:20:47
43.3698463160545,-79.720779536292,2020-09-12 14:25:50
43.3685196284205,-79.7230511158705,2020-09-12 14:30:37
43.3671137318015,-79.7243088204414,2020-09-12 14:35:19
43.3652565535158,-79.7257557045668,2020-09-12 14:40:06
43.3634974434972,-79.7282592952251,2020-09-12 14:45:36
43.3622245676816,-79.7306707687676,2020-09-12 14:50:14
43.3609231933951,-79.7329741995782,2020-09-12 14:55:10
43.3595383353531,-79.7353514749557,2020-09-12 15:00:05
43.3579554129392,-79.738140469417,2020-09-12 15:05:45
43.3564216922969,-79.7402853146195,2020-09-12 15:10:30
43.3550761453807,-79.7420462686568,2020-09-12 15:15:15
43.3534861821681,-79.7440413292497,2020-09-12 15:20:15
43.3522327523679,-79.7463738452643,2020-09-12 15:25:08
43.3507830183953,-79.7486979793757,2020-09-12 15:30:16
43.3495734259486,-79.7509135678411,2020-09-12 15:35:17
43.3477950375527,-79.7533363569528,2020-09-12 15:40:43
43.3462380152196,-79.7552310861647,2020-09-12 15:45:22
43.344563478604,-79.7570212092251,2020-09-12 15:50:10
43.3429471962154,-79.7596102114767,2020-09-12 15:55:49
43.3415558002889,-79.7616092953831,2020-09-12 16:00:36
43.3399839419872,-79.7636378835887,2020-09-12 16:05:22
43.3384584356099,-79.7656563296914,2020-09-12 16:10:03
43.3368334360421,-79.7684207651764,2020-09-12 16:16:01
43.3357220795006,-79.7700020112097,2020-09-12 16:20:00
43.3342313580215,-79.7721279133111,2020-09-12 16:25:05
43.3325450029224,-79.7746675461531,2020-09-12 16:30:34
43.3316678367555,-79.7773660160601,2020-09-12 16:35:36
43.3303590863943,-79.7798267751932,2020-09-12 16:40:36
43.3260382153094,-79.789454145357,2020-09-12 16:59:17
43.3240227028728,-79.7899525333196,2020-09-12 17:05:45
43.321962011978,-79.793703770265,2020-09-12 17:27:28
43.3173814695328,-79.7982640285045,2020-09-12 17:35:01
