lat,lon,km
32.682495,-79.887718,0
32.68096,-79.886355,0.2
32.668136,-79.905882,2.5
32.652022,-79.93794,6
32.639664,-79.966908,9
32.639321,-79.983881,10.6
32.635761,-79.987528,11.1
32.635309,-79.98961,11.3
32.637351,-80.008192,13.1
32.639339,-80.013943,13.7
32.642952,-80.015445,14.1
32.652275,-80.011797,15.2
32.657478,-80.008879,15.8
32.669473,-80.000467,17.4
32.682225,-80.0033,18.8
32.685186,-80.003085,19.1
32.692807,-79.99064,20.5
32.696274,-79.989738,20.9
32.716786,-79.988623,23.2
32.718952,-79.991412,23.6
32.725487,-80.007677,25.3
32.730325,-80.008621,25.8
32.752777,-80.009737,28.3
32.75653,-80.008535,28.7
32.767104,-80.001755,30
32.768097,-79.995918,30.6
32.769035,-79.992185,31
32.768981,-79.990726,31.1
32.766852,-79.986348,31.6
32.766419,-79.974096,32.7
32.767844,-79.968388,33.3
32.771128,-79.953582,34.7
32.770749,-79.950964,34.9
32.753824,-79.875154,42.2
32.752091,-79.873524,42.4
32.732274,-79.867558,44.7
32.691182,-79.879875,49.4
32.681123,-79.886141,50.7
32.682441,-79.887857,50.9
