"lat","lon","GMT"
39.0799089800566,1.61095191724598,2015-07-15 02:02:05
39.08238097094,1.61671497859061,2015-07-15 02:12:04
39.0865869261324,1.62209699861705,2015-07-15 02:22:04
39.0902149491012,1.62810699082911,2015-07-15 02:32:03
39.0930429194123,1.6342119500041,2015-07-15 02:42:02
39.0961659327149,1.64027592167258,2015-07-15 02:52:02
39.0994539856911,1.64571795612574,2015-07-15 03:02:02
39.1032969206572,1.6521679982543,2015-07-15 03:12:03
39.1066299844533,1.65693495422602,2015-07-15 03:22:02
39.10873292014,1.6600249428302,2015-07-15 03:32:02
39.1119299456477,1.66638496331871,2015-07-15 03:42:01
39.1150449961424,1.67139591649175,2015-07-15 03:52:01
39.1179839428514,1.67633193545043,2015-07-15 04:02:01
39.1210879292339,1.68113895691931,2015-07-15 04:12:01
39.124050932005,1.68636297807097,2015-07-15 04:22:02
39.1272009350359,1.69175195507705,2015-07-15 04:32:04
39.1299859900028,1.6963049210608,2015-07-15 04:42:04
39.1330069955438,1.70142894610763,2015-07-15 04:52:03
39.135533971712,1.70592298731208,2015-07-15 05:02:04
39.1382769495249,1.70967397280037,2015-07-15 05:13:05
39.1418739594519,1.71480897814035,2015-07-15 05:23:04
39.1444769594818,1.71927695162594,2015-07-15 05:33:03
39.1471799556166,1.72356395982206,2015-07-15 05:43:02
39.1503769811243,1.72848497517407,2015-07-15 05:53:01
39.1527579445392,1.73191795125604,2015-07-15 06:03:05
39.1553899459541,1.73515194095671,2015-07-15 06:14:03
39.1582309920341,1.73918497748673,2015-07-15 06:24:02
39.16124898009,1.7435019928962,2015-07-15 06:34:02
39.1639669798315,1.74828093498945,2015-07-15 06:44:01
39.1664759349078,1.75235697068274,2015-07-15 06:54:02
39.1685399785638,1.7562619317323,2015-07-15 07:04:02
39.1708299983293,1.76008399575949,2015-07-15 07:14:02
39.1731589939445,1.76417394541204,2015-07-15 07:24:02
39.175181966275,1.76799198612571,2015-07-15 07:35:05
39.1769689880311,1.77420297637582,2015-07-15 07:46:00
39.1795359458774,1.77864194847643,2015-07-15 07:56:00
39.1820399556309,1.78230995312333,2015-07-15 08:06:01
39.1847049817443,1.78668597713113,2015-07-15 08:16:01
39.1872829198837,1.79126794449985,2015-07-15 08:26:02
39.1893259249628,1.79450897499919,2015-07-15 08:36:02
39.1915349755436,1.79895993322134,2015-07-15 08:46:02
39.1949979588389,1.80261997506022,2015-07-15 08:56:02
39.1980799846351,1.80597994476557,2015-07-15 09:06:02
39.2013549618423,1.80953093804419,2015-07-15 09:16:01
39.2040559463203,1.81371694430709,2015-07-15 09:26:00
39.2064609657973,1.81859294883907,2015-07-15 09:36:02
39.209073940292,1.82272899895906,2015-07-15 09:46:03
39.2116889264435,1.82678994722664,2015-07-15 09:56:02
39.2141499370337,1.83079197071493,2015-07-15 10:06:02
39.2167729698122,1.83535591699183,2015-07-15 10:16:02
39.2193979304284,1.83947394602001,2015-07-15 10:26:01
39.2219999246299,1.84355794452131,2015-07-15 10:36:02
39.2238749563694,1.84786892496049,2015-07-15 10:46:02
39.2259169556201,1.85241694562137,2015-07-15 10:56:02
39.2283319495618,1.85721298679709,2015-07-15 11:06:04
39.2301119305193,1.860555941239,2015-07-15 11:16:03
39.2325569316745,1.86499499715865,2015-07-15 11:26:04
39.2351319361478,1.86967595480382,2015-07-15 11:36:04
39.2376469261944,1.87448699958622,2015-07-15 11:46:04
39.2410429380834,1.87946199439466,2015-07-15 11:56:04
39.2440999858081,1.88445199280977,2015-07-15 12:06:03
39.2467999644578,1.88587993383408,2015-07-15 12:16:02
39.2501159291714,1.8915029335767,2015-07-15 12:26:02
39.2526739183813,1.89642596058547,2015-07-15 12:36:03
39.254559930414,1.900943974033,2015-07-15 12:46:03
39.257601974532,1.90575795248151,2015-07-15 12:56:04
39.2616869788617,1.90926091745496,2015-07-15 13:06:03
39.2656829673797,1.91220799461007,2015-07-15 13:16:02
39.2703449819237,1.91647798754275,2015-07-15 13:26:02
39.2740789521486,1.92031798884273,2015-07-15 13:36:02
39.2784429900348,1.92474698647857,2015-07-15 13:46:01
39.2824849952012,1.92899099551141,2015-07-15 13:56:01
39.2866959795356,1.93321597762406,2015-07-15 14:06:00
39.2907209694386,1.93731992505491,2015-07-15 14:16:01
39.2951709218323,1.94229894317687,2015-07-15 14:26:03
39.2992059700191,1.94711099378765,2015-07-15 14:36:02
39.303124928847,1.95183394476771,2015-07-15 14:46:01
39.3067999742925,1.95799397304654,2015-07-15 14:56:01
39.3092649243772,1.96413991972804,2015-07-15 15:06:01
39.3108249641955,1.97008998133242,2015-07-15 15:16:02
39.3115149624646,1.97481796145439,2015-07-15 15:26:01
39.3120539188385,1.98142893612385,2015-07-15 15:36:00
39.3133609928191,1.98662295006216,2015-07-15 15:46:01
39.3143939785659,1.99310995638371,2015-07-15 15:56:01
39.3158559501171,2.00074293650687,2015-07-15 16:06:00
