lat,lon,time
-42.77597,147.06189,2020-12-12 16:28:10
-42.77498,147.06531,2020-12-12 16:32:37
-42.77292,147.0676,2020-12-12 16:37:34
-42.77055,147.07001,2020-12-12 16:42:34
-42.77023,147.07378,2020-12-12 16:47:30
-42.77265,147.07653,2020-12-12 16:52:30
-42.7751,147.07936,2020-12-12 16:57:30
-42.77747,147.08151,2020-12-12 17:02:18
-42.77884,147.08427,2020-12-12 17:07:35
-42.78098,147.08725,2020-12-12 17:12:16
-42.78259,147.09003,2020-12-12 17:17:18
-42.78281,147.0938,2020-12-12 17:22:14
-42.78209,147.09766,2020-12-12 17:27:59
-42.78197,147.10045,2020-12-12 17:32:13
-42.78163,147.10362,2020-12-12 17:37:12
-42.78053,147.10689,2020-12-12 17:42:11
-42.77873,147.10867,2020-12-12 17:47:10
-42.77711,147.11041,2020-12-12 17:52:09
-42.77544,147.11247,2020-12-12 17:57:09
-42.77383,147.11423,2020-12-12 18:02:08
-42.77209,147.11642,2020-12-12 18:07:07
-42.7706,147.11861,2020-12-12 18:12:06
-42.76976,147.12141,2020-12-12 18:17:05
-42.76976,147.1234,2020-12-12 18:22:04
-42.77031,147.12701,2020-12-12 18:27:30
-42.77025,147.12987,2020-12-12 18:32:02
-42.76976,147.13287,2020-12-12 18:37:01
-42.76903,147.13579,2020-12-12 18:41:59
-42.76813,147.13809,2020-12-12 18:46:57
-42.76744,147.13966,2020-12-12 18:51:55
-42.76564,147.14165,2020-12-12 18:56:52
-42.76378,147.14249,2020-12-12 19:01:50
-42.76192,147.14334,2020-12-12 19:06:47
-42.75996,147.14442,2020-12-12 19:11:45
-42.758,147.14598,2020-12-12 19:16:43
-42.75693,147.14703,2020-12-12 19:21:40
-42.75494,147.14951,2020-12-12 19:26:59
-42.75363,147.15166,2020-12-12 19:31:36
-42.75224,147.15436,2020-12-12 19:36:33
-42.7513,147.15741,2020-12-12 19:41:31
-42.75061,147.16064,2020-12-12 19:46:29
-42.74974,147.16367,2020-12-12 19:51:27
-42.7482,147.16689,2020-12-12 19:56:24
-42.74696,147.16933,2020-12-12 20:01:22
-42.74544,147.17291,2020-12-12 20:06:20
-42.74442,147.17624,2020-12-12 20:11:18
-42.7433,147.18004,2020-12-12 20:16:15
-42.74257,147.18292,2020-12-12 20:21:13
-42.74142,147.18669,2020-12-12 20:26:28
-42.74021,147.19046,2020-12-12 20:31:05
-42.73944,147.19441,2020-12-12 20:36:05
-42.739,147.1981,2020-12-12 20:41:03
-42.73874,147.20222,2020-12-12 20:46:01
-42.73874,147.20534,2020-12-12 20:50:59
-42.73866,147.20905,2020-12-12 20:55:57
-42.73875,147.21283,2020-12-12 21:00:56
-42.739,147.2168,2020-12-12 21:05:55
-42.73967,147.22112,2020-12-12 21:10:53
-42.7406,147.22542,2020-12-12 21:15:52
-42.74188,147.22806,2020-12-12 21:20:50
-42.74377,147.23306,2020-12-12 21:26:26
-42.74472,147.23712,2020-12-12 21:30:49
-42.74615,147.24162,2020-12-12 21:35:48
-42.74757,147.24432,2020-12-12 21:40:48
-42.74995,147.24713,2020-12-12 21:45:47
-42.75182,147.24901,2020-12-12 21:50:47
-42.75528,147.24995,2020-12-12 21:55:45
-42.75818,147.2521,2020-12-12 22:00:42
-42.76033,147.25562,2020-12-12 22:05:42
-42.76299,147.25859,2020-12-12 22:10:41
-42.76584,147.26016,2020-12-12 22:15:39
-42.76939,147.26201,2020-12-12 22:20:38
-42.77243,147.26318,2020-12-12 22:25:57
-42.77608,147.26372,2020-12-12 22:30:34
-42.77992,147.26497,2020-12-12 22:35:30
-42.78305,147.26617,2020-12-12 22:40:30
-42.7859,147.26997,2020-12-12 22:45:28
-42.78711,147.27493,2020-12-12 22:50:25
-42.7874,147.27924,2020-12-12 22:55:23
-42.78833,147.28542,2020-12-12 23:00:21
-42.79134,147.28815,2020-12-12 23:05:19
-42.79462,147.28499,2020-12-12 23:10:18
-42.79732,147.28046,2020-12-12 23:15:17
-42.80112,147.27887,2020-12-12 23:20:16
-42.8026,147.27818,2020-12-12 23:25:36
-42.80484,147.27971,2020-12-12 23:30:17
-42.80679,147.28201,2020-12-12 23:35:19
-42.80832,147.28465,2020-12-12 23:40:14
-42.80948,147.2881,2020-12-12 23:45:09
-42.8107,147.29134,2020-12-12 23:50:10
-42.8116,147.29385,2020-12-12 23:55:06
-42.81302,147.29739,2020-12-13 00:00:07
-42.81435,147.30125,2020-12-13 00:05:02
-42.81595,147.30492,2020-12-13 00:10:02
-42.8175,147.30789,2020-12-13 00:15:00
-42.82013,147.31133,2020-12-13 00:20:57
-42.82245,147.31366,2020-12-13 00:25:28
-42.82428,147.31573,2020-12-13 00:29:52
-42.82646,147.31799,2020-12-13 00:34:50
-42.82886,147.32118,2020-12-13 00:39:45
-42.83188,147.32411,2020-12-13 00:44:44
-42.83553,147.32661,2020-12-13 00:49:46
-42.83958,147.32889,2020-12-13 00:54:42
-42.84384,147.33066,2020-12-13 00:59:41
-42.84694,147.33162,2020-12-13 01:04:40
-42.85054,147.33337,2020-12-13 01:09:37
-42.85469,147.33444,2020-12-13 01:14:37
-42.85815,147.33539,2020-12-13 01:19:37
-42.86205,147.33673,2020-12-13 01:24:58
-42.8647,147.33781,2020-12-13 01:29:25
-42.86603,147.33679,2020-12-13 01:34:22
