lat,lon,time
37.808271,-122.421508,2019-08-22 11:13:00
37.8127248957753,-122.423479249701,2019-08-22 11:27:00
37.8151380456984,-122.421939410269,2019-08-22 11:31:57
37.8175091184676,-122.420852780342,2019-08-22 11:36:31
37.8197454102337,-122.419860363007,2019-08-22 11:41:23
37.8214670531452,-122.419106326997,2019-08-22 11:46:27
37.8236715774983,-122.4189433828,2019-08-22 11:52:17
37.8255067951977,-122.419179836288,2019-08-22 11:56:44
37.8276070486754,-122.419746788219,2019-08-22 12:01:51
37.8294048830867,-122.419907385483,2019-08-22 12:06:22
37.8312406875193,-122.419852735475,2019-08-22 12:11:16
37.8335034660995,-122.419848125428,2019-08-22 12:16:36
37.8356249257922,-122.41920045577,2019-08-22 12:22:16
37.8370475862175,-122.418641131371,2019-08-22 12:26:55
37.8387606795877,-122.418206278235,2019-08-22 12:31:12
37.8409331850708,-122.417602529749,2019-08-22 12:36:28
37.8431783616543,-122.417150074616,2019-08-22 12:41:32
37.845352711156,-122.416643807665,2019-08-22 12:46:57
37.8466489724815,-122.415347127244,2019-08-22 12:51:21
37.8480965271592,-122.414054134861,2019-08-22 12:56:24
37.8496856521815,-122.413915749639,2019-08-22 13:01:52
37.8513694927096,-122.414478091523,2019-08-22 13:07:24
37.8526616469026,-122.414595354348,2019-08-22 13:11:44
37.8539522923529,-122.415102794766,2019-08-22 13:16:47
37.8552520740777,-122.415493223816,2019-08-22 13:21:45
37.8562180045992,-122.415806120262,2019-08-22 13:26:15
37.8572395071387,-122.417189804837,2019-08-22 13:31:25
37.8584787715226,-122.417631698772,2019-08-22 13:36:34
37.8602893464267,-122.417731275782,2019-08-22 13:41:30
37.8620420023799,-122.418139055371,2019-08-22 13:47:12
37.8633864596486,-122.418265203014,2019-08-22 13:52:19
37.8642096463591,-122.418376263231,2019-08-22 13:56:11
37.8662902861834,-122.419665819034,2019-08-22 14:02:12
37.867933306843,-122.420450029895,2019-08-22 14:06:49
37.8694806899875,-122.421749057248,2019-08-22 14:11:26
37.8708520531654,-122.423308510333,2019-08-22 14:16:03
37.8720631543547,-122.425704812631,2019-08-22 14:21:00
37.8729481156915,-122.427840018645,2019-08-22 14:26:41
37.8730460163206,-122.430418878794,2019-08-22 14:32:02
