"lat","lon","time"
36.959960879758,-122.000484326854,2014-08-26 10:53:03
36.9595375098288,-122.000308306888,2014-08-26 10:55:05
36.9591348432004,-122.000182494521,2014-08-26 10:57:03
36.958718681708,-122.000055676326,2014-08-26 10:58:03
36.958295982331,-121.999930869788,2014-08-26 10:59:01
36.9578865263611,-121.999780414626,2014-08-26 10:59:05
36.9574627373368,-121.999612776563,2014-08-26 11:00:03
36.9570583943278,-121.999414209276,2014-08-26 11:01:02
36.9566939491779,-121.999272722751,2014-08-26 11:01:05
36.9562016800046,-121.99916803278,2014-08-26 11:02:04
36.9557717721909,-121.999065605924,2014-08-26 11:03:03
36.9553395174444,-121.99892051518,2014-08-26 11:04:01
36.9549376890063,-121.998755894601,2014-08-26 11:04:05
36.9544947892427,-121.998671907932,2014-08-26 11:05:03
36.9541357085109,-121.998601583764,2014-08-26 11:06:00
36.9536502286792,-121.998464958742,2014-08-26 11:06:05
36.9532148726285,-121.998411985114,2014-08-26 11:07:03
36.9527946878225,-121.99829287827,2014-08-26 11:08:01
36.9523740839213,-121.998249879107,2014-08-26 11:09:00
36.9519493728876,-121.998265972361,2014-08-26 11:09:04
36.9515026174486,-121.998239988461,2014-08-26 11:10:03
36.9510726258159,-121.9982850831,2014-08-26 11:11:02
36.950716059655,-121.998244263232,2014-08-26 11:12:00
36.9502361956984,-121.998185925186,2014-08-26 11:12:05
36.949759600684,-121.998084001243,2014-08-26 11:13:04
36.9492965843529,-121.997934468091,2014-08-26 11:14:03
36.9487993698567,-121.997897336259,2014-08-26 11:15:04
36.9484752416611,-121.997852409258,2014-08-26 11:16:01
36.9479922764003,-121.997898342088,2014-08-26 11:17:00
36.9475445151329,-121.997776217759,2014-08-26 11:17:05
36.9471132662147,-121.997724501416,2014-08-26 11:18:04
36.9466536864638,-121.997676305473,2014-08-26 11:19:03
36.9462169893086,-121.997594917193,2014-08-26 11:20:02
36.9458102155477,-121.997441612184,2014-08-26 11:21:01
36.9453614484519,-121.99731730856,2014-08-26 11:22:00
36.9449405930936,-121.997188646346,2014-08-26 11:22:05
36.9445127807558,-121.997052272782,2014-08-26 11:23:04
36.944069545716,-121.996936099604,2014-08-26 11:24:03
36.9435871671885,-121.996782794595,2014-08-26 11:25:03
36.943202521652,-121.996666705236,2014-08-26 11:26:01
36.9427887909114,-121.996491607279,2014-08-26 11:27:00
36.9422699511051,-121.996326651424,2014-08-26 11:28:01
36.9418631773442,-121.9961539004,2014-08-26 11:28:05
36.9415336847305,-121.996092628688,2014-08-26 11:29:03
36.9410891924053,-121.99592272751,2014-08-26 11:30:02
36.9406426884234,-121.995787359774,2014-08-26 11:31:01
36.9402175582945,-121.995651740581,2014-08-26 11:32:00
36.9397031608969,-121.995443366468,2014-08-26 11:33:00
36.9393539708108,-121.99531336315,2014-08-26 11:33:04
36.9388687424362,-121.995072467253,2014-08-26 11:35:04
36.9384748768061,-121.994946990162,2014-08-26 11:36:03
36.9381364993751,-121.994820004329,2014-08-26 11:37:00
36.9377070106566,-121.994716236368,2014-08-26 11:37:05
36.9372763484716,-121.994662005454,2014-08-26 11:38:04
36.9368240609765,-121.994519596919,2014-08-26 11:39:03
36.9363736175001,-121.994366208091,2014-08-26 11:40:03
36.9359473977238,-121.994241150096,2014-08-26 11:41:02
36.9355080183595,-121.99409195222,2014-08-26 11:42:01
36.9350646156818,-121.993955243379,2014-08-26 11:43:00
36.9346062932163,-121.993856588379,2014-08-26 11:43:05
36.934100529179,-121.993674281985,2014-08-26 11:44:05
36.9336878880858,-121.993529023603,2014-08-26 11:45:04
36.9332667812705,-121.993346801028,2014-08-26 11:46:03
36.9329428207129,-121.993255019188,2014-08-26 11:47:01
36.9325303472579,-121.993095008656,2014-08-26 11:48:00
36.9320944882929,-121.992952013388,2014-08-26 11:48:05
36.9316678494215,-121.992819998413,2014-08-26 11:49:04
36.9312355946749,-121.992742801085,2014-08-26 11:50:03
36.9308159127831,-121.992555633187,2014-08-26 11:51:02
36.9303078018129,-121.992331249639,2014-08-26 11:52:02
36.929975124076,-121.99220568873,2014-08-26 11:53:00
36.929565500468,-121.992027740926,2014-08-26 11:53:05
36.9294230919331,-121.991843925789,2014-08-26 11:54:04
36.9288563914597,-121.991700679064,2014-08-26 11:56:02
36.9282859191298,-121.991534717381,2014-08-26 11:57:02
36.9278519041836,-121.991445114836,2014-08-26 11:58:01
36.927427276969,-121.991389794275,2014-08-26 11:59:00
36.92700994201,-121.991328019649,2014-08-26 11:59:05
36.9265808723867,-121.991238249466,2014-08-26 12:00:04
36.9262346997857,-121.991213439032,2014-08-26 12:01:02
36.9257990922779,-121.991194747388,2014-08-26 12:02:01
36.9253375008702,-121.991130709648,2014-08-26 12:03:00
36.9248894043267,-121.991078406572,2014-08-26 12:03:05
36.9244305789471,-121.990992994979,2014-08-26 12:04:04
36.9239937979728,-121.990934154019,2014-08-26 12:05:03
36.9235417619348,-121.990856369957,2014-08-26 12:06:02
36.9230995327234,-121.990775316954,2014-08-26 12:07:01
36.9226584769785,-121.99062846601,2014-08-26 12:08:00
36.9221227057278,-121.990524865687,2014-08-26 12:09:00
36.9216823205352,-121.99043978937,2014-08-26 12:09:05
36.9212809950113,-121.990335099399,2014-08-26 12:10:04
36.9209390133619,-121.990269469097,2014-08-26 12:11:02
36.9205053336918,-121.990158325061,2014-08-26 12:12:01
36.9199820514768,-121.990017425269,2014-08-26 12:13:02
36.9196880981326,-121.98978189379,2014-08-26 12:13:05
