lat,lon,time
44.853315,-85.327376,2021-08-04 11:19:15
44.855771,-85.326368,2021-08-04 11:24:15
44.858293,-85.325338,2021-08-04 11:29:15
44.860696,-85.324286,2021-08-04 11:34:15
44.863078,-85.323408,2021-08-04 11:39:15
44.8656,-85.322463,2021-08-04 11:44:30
44.867938,-85.321455,2021-08-04 11:49:30
44.870503,-85.320531,2021-08-04 11:54:30
44.873035,-85.319673,2021-08-04 11:59:30
44.875803,-85.319158,2021-08-04 12:04:30
44.878538,-85.319158,2021-08-04 12:09:30
44.881318,-85.319351,2021-08-04 12:14:30
44.883753,-85.319138,2021-08-04 12:19:30
44.88636,-85.31918,2021-08-04 12:24:30
44.888806,-85.318966,2021-08-04 12:29:30
44.891285,-85.318686,2021-08-04 12:34:30
44.89387,-85.318986,2021-08-04 12:39:30
44.896423,-85.319288,2021-08-04 12:44:30
44.898601,-85.319158,2021-08-04 12:49:30
44.901241,-85.319116,2021-08-04 12:54:30
44.903773,-85.319073,2021-08-04 12:59:30
44.906295,-85.31918,2021-08-04 13:04:30
44.908986,-85.318858,2021-08-04 13:09:30
44.911573,-85.31843,2021-08-04 13:14:30
44.913771,-85.318258,2021-08-04 13:19:45
44.916346,-85.318021,2021-08-04 13:24:45
44.918868,-85.318343,2021-08-04 13:29:45
44.921378,-85.318815,2021-08-04 13:34:45
44.923953,-85.318986,2021-08-04 13:39:45
44.926465,-85.319073,2021-08-04 13:44:45
44.928856,-85.319158,2021-08-04 13:49:45
44.93141,-85.319266,2021-08-04 13:54:45
44.934156,-85.319073,2021-08-04 13:59:45
44.936818,-85.318945,2021-08-04 14:04:45
44.939586,-85.318665,2021-08-04 14:09:45
44.942333,-85.318773,2021-08-04 14:14:45
44.9451,-85.318795,2021-08-04 14:19:45
44.947375,-85.318795,2021-08-04 14:25:00
44.950131,-85.31888,2021-08-04 14:30:00
44.952933,-85.31888,2021-08-04 14:35:00
44.956033,-85.318966,2021-08-04 14:40:00
44.958833,-85.319008,2021-08-04 14:45:00
44.961526,-85.319288,2021-08-04 14:50:00
44.964208,-85.319288,2021-08-04 14:55:15
44.967041,-85.319566,2021-08-04 15:00:15
44.969851,-85.319631,2021-08-04 15:05:15
44.972663,-85.31918,2021-08-04 15:10:15
44.97557,-85.318773,2021-08-04 15:15:30
44.978241,-85.317978,2021-08-04 15:20:30
44.980516,-85.317291,2021-08-04 15:25:30
44.983285,-85.31682,2021-08-04 15:30:30
44.985816,-85.317806,2021-08-04 15:35:30
44.987801,-85.318815,2021-08-04 15:40:30
44.991041,-85.319095,2021-08-04 15:45:30
44.993745,-85.319073,2021-08-04 15:50:30
44.996363,-85.319373,2021-08-04 15:55:30
44.998411,-85.320081,2021-08-04 16:00:30
45.000986,-85.320983,2021-08-04 16:05:30
45.003841,-85.321991,2021-08-04 16:10:30
45.006511,-85.323171,2021-08-04 16:15:30
45.009313,-85.32461,2021-08-04 16:20:45
45.011811,-85.325596,2021-08-04 16:25:45
