lat,lon,time
-41.78554,146.70578,2022-03-04 17:12:42
-41.78539,146.7075,2022-03-04 17:21:14
-41.78603,146.70999,2022-03-04 17:31:14
-41.78554,146.70972,2022-03-04 17:41:05
-41.78603,146.70996,2022-03-04 17:51:08
-41.7854,146.71068,2022-03-04 18:01:01
-41.78792,146.7157,2022-03-04 18:11:32
-41.78935,146.71989,2022-03-04 18:20:58
-41.79129,146.72404,2022-03-04 18:30:56
-41.79147,146.72464,2022-03-04 18:40:50
-41.79042,146.71983,2022-03-04 18:50:47
-41.79352,146.71692,2022-03-04 19:00:47
-41.79828,146.71741,2022-03-04 19:11:10
-41.80251,146.71804,2022-03-04 19:20:45
-41.8071,146.71855,2022-03-04 19:30:45
-41.81052,146.722,2022-03-04 19:40:44
-41.81377,146.72449,2022-03-04 19:50:37
-41.81758,146.72745,2022-03-04 20:00:34
-41.8214,146.73088,2022-03-04 20:11:00
-41.82443,146.73376,2022-03-04 20:20:32
-41.82857,146.73634,2022-03-04 20:30:36
-41.83257,146.73912,2022-03-04 20:40:31
-41.83638,146.74133,2022-03-04 20:50:27
-41.84068,146.74234,2022-03-04 21:00:26
-41.84554,146.74268,2022-03-04 21:10:58
-41.84865,146.74295,2022-03-04 21:20:21
-41.85361,146.74411,2022-03-04 21:30:21
-41.8582,146.74249,2022-03-04 21:40:19
-41.86235,146.74115,2022-03-04 21:50:13
-41.86682,146.74089,2022-03-04 22:00:10
-41.87134,146.74052,2022-03-04 22:10:34
-41.87473,146.7401,2022-03-04 22:20:07
-41.87874,146.73936,2022-03-04 22:30:02
-41.8829,146.73833,2022-03-04 22:40:02
-41.88629,146.73698,2022-03-04 22:49:59
-41.88986,146.73518,2022-03-04 22:59:57
-41.89418,146.73526,2022-03-04 23:10:29
-41.89735,146.73573,2022-03-04 23:19:47
-41.90147,146.73465,2022-03-04 23:29:46
-41.90544,146.7327,2022-03-04 23:39:41
-41.90874,146.73122,2022-03-04 23:49:39
-41.91296,146.73032,2022-03-04 23:59:33
-41.91731,146.72865,2022-03-05 00:10:00
-41.92067,146.72763,2022-03-05 00:19:26
-41.92499,146.72745,2022-03-05 00:29:22
-41.92937,146.7276,2022-03-05 00:39:18
-41.93324,146.72723,2022-03-05 00:49:18
-41.93782,146.72728,2022-03-05 00:59:12
-41.94278,146.72702,2022-03-05 01:09:30
-41.95135,146.72713,2022-03-05 01:28:56
-41.9559,146.72713,2022-03-05 01:38:56
-41.95963,146.72696,2022-03-05 01:48:56
-41.96391,146.72575,2022-03-05 01:59:04
-41.96828,146.72459,2022-03-05 02:09:32
-41.97214,146.72279,2022-03-05 02:18:57
-41.97389,146.71851,2022-03-05 02:28:47
-41.97615,146.71376,2022-03-05 02:38:41
-41.97797,146.70941,2022-03-05 02:48:46
-41.97964,146.70505,2022-03-05 02:58:33
-41.9817,146.69987,2022-03-05 03:09:01
-41.98376,146.69565,2022-03-05 03:18:34
-41.98659,146.69151,2022-03-05 03:28:34
