lat,lon,time
47.5060127345933,-122.202393144576,2020-07-08 09:04:01
47.5073929229515,-122.205822271792,2020-07-08 09:09:00
47.5089225784602,-122.208359964273,2020-07-08 09:14:00
47.5105941912777,-122.211505196734,2020-07-08 09:19:01
47.5123911972929,-122.214635561951,2020-07-08 09:24:28
47.5130698975811,-122.215966172708,2020-07-08 09:29:00
47.5146727636403,-122.218313563352,2020-07-08 09:34:19
47.5158924262888,-122.220275361465,2020-07-08 09:40:19
47.5168770901396,-122.221448400867,2020-07-08 09:44:15
47.520508580451,-122.228650582398,2020-07-08 09:49:03
47.5216153289822,-122.229816409967,2020-07-08 09:54:01
47.5242032800711,-122.233422765447,2020-07-08 09:59:05
47.5256803093207,-122.235891046601,2020-07-08 10:04:00
47.5271913242747,-122.237341683482,2020-07-08 10:10:42
47.5305222452418,-122.24010006161,2020-07-08 10:14:08
47.5316385478901,-122.241388166473,2020-07-08 10:19:09
47.5325077619743,-122.242416988581,2020-07-08 10:24:23
47.5350240203133,-122.24386163029,2020-07-08 10:30:29
47.5395357517541,-122.245545174687,2020-07-08 10:34:24
47.5414854217543,-122.245798580853,2020-07-08 10:40:11
47.5420808791964,-122.245975713687,2020-07-08 10:46:15
47.5427580292281,-122.245927283669,2020-07-08 10:51:32
47.5488740664108,-122.245946369168,2020-07-08 10:54:58
47.5499013123498,-122.245702087776,2020-07-08 10:59:54
47.5504360439206,-122.245496317304,2020-07-08 11:04:22
47.5542587528745,-122.246057186037,2020-07-08 11:10:20
47.5545950376466,-122.246150294554,2020-07-08 11:15:22
47.5559496577374,-122.246747960579,2020-07-08 11:21:25
47.5611044532068,-122.248797179999,2020-07-08 11:24:09
47.5620265444409,-122.249314401195,2020-07-08 11:30:20
47.5631798037463,-122.249892153094,2020-07-08 11:34:09
47.5668465408414,-122.251679874939,2020-07-08 11:39:00
47.5677848698292,-122.252151108378,2020-07-08 11:44:08
47.5717091679187,-122.254185943074,2020-07-08 11:50:00
47.5718211071287,-122.254658075021,2020-07-08 11:54:29
47.5763490989009,-122.255916549178,2020-07-08 11:59:00
47.5780076331273,-122.256447030315,2020-07-08 12:04:01
47.5793813912418,-122.257068683286,2020-07-08 12:10:19
47.579909972443,-122.25727653314,2020-07-08 12:15:21
47.5854721205925,-122.256308455147,2020-07-08 12:20:05
47.5857647626072,-122.256524053812,2020-07-08 12:25:15
47.5911231616682,-122.255225474372,2020-07-08 12:30:01
47.5918789800166,-122.25529347223,2020-07-08 12:34:34
47.5944578360053,-122.252066180786,2020-07-08 12:39:41
47.5952627112218,-122.25073339693,2020-07-08 12:44:01
47.5959825534099,-122.247379089923,2020-07-08 12:49:25
47.5960131916794,-122.243294124816,2020-07-08 12:54:09
47.5960282068145,-122.240842043553,2020-07-08 12:59:22
47.5962520696618,-122.238053781516,2020-07-08 13:04:15
47.5964594627365,-122.234226316246,2020-07-08 13:09:01
47.5961655049539,-122.23107556869,2020-07-08 13:14:27
47.5958236101156,-122.228961520812,2020-07-08 13:19:30
47.5946974125291,-122.226461934659,2020-07-08 13:24:00
47.5921729471968,-122.223700796658,2020-07-08 13:29:00
47.5903884152177,-122.221314576654,2020-07-08 13:34:04
47.5888843719697,-122.219526160405,2020-07-08 13:39:03
47.5870463848232,-122.217207135595,2020-07-08 13:45:05
47.5865366291445,-122.216880095433,2020-07-08 13:49:21
47.5852468560792,-122.215719691869,2020-07-08 13:55:37
47.5848130926001,-122.215315043606,2020-07-08 13:59:20
47.5802115313501,-122.205255592284,2020-07-08 14:04:13
47.5720025847665,-122.20223858253,2020-07-08 14:24:00
47.5707101580309,-122.202447450365,2020-07-08 14:29:30
47.5677580397356,-122.203290514972,2020-07-08 14:34:00
47.5655763233861,-122.20352184352,2020-07-08 14:40:04
47.5639746424022,-122.203881720815,2020-07-08 14:44:06
47.5616689379641,-122.204325132335,2020-07-08 14:49:19
47.5589747730448,-122.204933838923,2020-07-08 14:54:05
47.5565642689221,-122.205222681351,2020-07-08 14:59:00
47.5544082916503,-122.205596645009,2020-07-08 15:04:03
47.5526572004151,-122.205844567481,2020-07-08 15:09:45
47.5499083888638,-122.205955744735,2020-07-08 15:14:03
