lat,lon,time
43.42191897,-73.71141649,2017-06-10 13:46:09
43.42250745,-73.71107926,2017-06-10 13:51:11
43.42705458,-73.7081881,2017-06-10 14:01:09
43.42886514,-73.70681642,2017-06-10 14:06:09
43.43095572,-73.70528955,2017-06-10 14:11:09
43.43248363,-73.70389416,2017-06-10 14:16:09
43.43449279,-73.70221408,2017-06-10 14:21:09
43.43623049,-73.7006605,2017-06-10 14:26:10
43.43708045,-73.69929905,2017-06-10 14:31:09
43.43871109,-73.69765336,2017-06-10 14:36:10
43.44049376,-73.69588121,2017-06-10 14:41:10
43.44365654,-73.69332636,2017-06-10 14:51:04
43.44559356,-73.6916263,2017-06-10 14:56:03
43.44918009,-73.68915356,2017-06-10 15:05:54
43.4531895,-73.6876147,2017-06-10 15:15:40
43.4550462,-73.68674745,2017-06-10 15:20:42
43.45694358,-73.68537228,2017-06-10 15:25:41
43.46465875,-73.68270629,2017-06-10 15:46:35
43.46861458,-73.6810045,2017-06-10 15:55:39
43.47079549,-73.68038532,2017-06-10 16:00:41
43.47468103,-73.67898213,2017-06-10 16:10:37
43.47657341,-73.67798586,2017-06-10 16:15:39
43.48050877,-73.67550725,2017-06-10 16:25:38
43.48255876,-73.67411516,2017-06-10 16:30:37
43.48417362,-73.67349135,2017-06-10 16:35:37
43.48609916,-73.67199208,2017-06-10 16:40:38
43.4883006,-73.67072946,2017-06-10 16:45:37
43.493298,-73.66787198,2017-06-10 16:57:12
43.49660116,-73.66598728,2017-06-10 17:05:36
43.49846971,-73.66492443,2017-06-10 17:10:40
43.50078115,-73.66354779,2017-06-10 17:15:39
43.50247123,-73.66222837,2017-06-10 17:20:40
43.50672502,-73.65946392,2017-06-10 17:30:39
43.50840233,-73.6585394,2017-06-10 17:35:39
43.51226121,-73.65655319,2017-06-10 17:45:37
43.51442119,-73.65532427,2017-06-10 17:50:37
43.51626547,-73.65402077,2017-06-10 17:55:37
43.51845338,-73.65245575,2017-06-10 18:00:37
43.52025456,-73.6514849,2017-06-10 18:05:36
43.52416247,-73.64841898,2017-06-10 18:15:27
43.52811032,-73.64532535,2017-06-10 18:25:19
43.53217967,-73.64274235,2017-06-10 18:35:10
43.53607412,-73.64004486,2017-06-10 18:45:01
43.53821591,-73.63823828,2017-06-10 18:50:01
43.54001344,-73.63678506,2017-06-10 18:55:02
43.54230811,-73.63518719,2017-06-10 19:00:02
43.54376009,-73.63451266,2017-06-10 19:05:01
43.54809073,-73.63178444,2017-06-10 19:14:51
43.55004897,-73.63066779,2017-06-10 19:19:51
43.55212447,-73.62912893,2017-06-10 19:24:51
43.55401285,-73.62804998,2017-06-10 19:29:50
43.55708607,-73.62547374,2017-06-10 19:39:48
43.55915936,-73.62385402,2017-06-10 19:44:47
43.56092741,-73.62231276,2017-06-10 19:49:48
43.56272263,-73.62068342,2017-06-10 19:54:47
43.56452201,-73.61894637,2017-06-10 19:59:47
43.56581581,-73.61808582,2017-06-10 20:04:48
43.56794437,-73.61605128,2017-06-10 20:09:47
43.56962401,-73.61429027,2017-06-10 20:14:48
43.57148978,-73.61185731,2017-06-10 20:19:47
43.57266261,-73.60986827,2017-06-10 20:24:50
43.58984479,-73.58519308,2017-06-10 21:20:31
43.59371101,-73.58216467,2017-06-10 21:29:47
43.59495302,-73.58082561,2017-06-10 21:34:48
43.59689538,-73.57911044,2017-06-10 21:39:50
43.60022783,-73.57624297,2017-06-10 21:49:48
43.60205641,-73.57468804,2017-06-10 21:54:49
43.6036683,-73.57327512,2017-06-10 21:59:50
43.60633994,-73.57069483,2017-06-10 22:09:48
43.60822015,-73.56897147,2017-06-10 22:14:48
43.61001815,-73.56731308,2017-06-10 22:19:48
43.6117751,-73.56541826,2017-06-10 22:24:49
43.61345541,-73.56343684,2017-06-10 22:29:49
43.61472746,-73.56221169,2017-06-10 22:34:49
43.61652734,-73.56065072,2017-06-10 22:39:48
43.61800402,-73.55948805,2017-06-10 22:44:48
43.61970422,-73.55782824,2017-06-10 22:49:48
43.62181537,-73.55581971,2017-06-10 22:54:48
43.62374703,-73.55404487,2017-06-10 22:59:48
43.62497183,-73.55292101,2017-06-10 23:04:48
43.62709388,-73.55108616,2017-06-10 23:09:50
43.63110952,-73.54821984,2017-06-10 23:19:48
43.6330518,-73.54653484,2017-06-10 23:24:47
43.63486054,-73.54511507,2017-06-10 23:29:47
43.63602169,-73.54406073,2017-06-10 23:34:49
43.63819949,-73.54225832,2017-06-10 23:40:31
43.64032696,-73.54018343,2017-06-10 23:45:43
43.64212739,-73.53828323,2017-06-10 23:50:53
43.6442179,-73.53576822,2017-06-10 23:56:03
43.64538793,-73.53355069,2017-06-11 00:01:22
43.64657546,-73.53214793,2017-06-11 00:06:29
43.64793792,-73.52941733,2017-06-11 00:11:41
43.64969939,-73.52668574,2017-06-11 00:16:50
43.65111562,-73.52423908,2017-06-11 00:22:04
43.65254122,-73.52236065,2017-06-11 00:27:15
43.65392778,-73.5200507,2017-06-11 00:32:14
43.65483446,-73.51883753,2017-06-11 00:38:14
43.65664921,-73.51646705,2017-06-11 00:44:15
43.65843264,-73.51435335,2017-06-11 00:49:22
