lat,lon,time
38.07092,-122.04602,2021-04-17 15:50:19
38.06933,-122.04902,2021-04-17 15:59:15
38.06615,-122.05563,2021-04-17 16:09:15
38.06322,-122.06557,2021-04-17 16:19:11
38.05874,-122.07587,2021-04-17 16:29:11
38.05484,-122.08752,2021-04-17 16:39:13
38.04534,-122.11115,2021-04-17 16:59:12
38.03933,-122.12308,2021-04-17 17:09:09
38.0347,-122.13467,2021-04-17 17:19:09
38.0305,-122.14769,2021-04-17 17:30:48
38.03076,-122.1622,2021-04-17 17:42:54
38.03445,-122.16975,2021-04-17 17:50:48
38.04128,-122.17342,2021-04-17 17:59:06
38.05082,-122.1771,2021-04-17 18:09:08
38.05803,-122.18388,2021-04-17 18:19:08
38.05959,-122.19327,2021-04-17 18:29:04
38.06096,-122.20305,2021-04-17 18:39:07
38.06203,-122.21457,2021-04-17 18:49:03
38.06258,-122.22549,2021-04-17 18:59:05
38.06514,-122.23654,2021-04-17 19:09:05
38.06919,-122.24365,2021-04-17 19:19:04
38.07075,-122.24695,2021-04-17 19:29:07
38.0723,-122.24947,2021-04-17 19:39:00
38.07085,-122.25021,2021-04-17 19:49:00
