lat,lon,time
58.7611786276102,-2.9852316621691,2020-07-15 04:31:44
58.7621001340449,-2.99031696282327,2020-07-15 04:36:40
58.7602070812136,-2.99607432447374,2020-07-15 04:41:29
58.7573293223977,-3.00013686530292,2020-07-15 04:46:06
58.7537653371692,-3.00334805622697,2020-07-15 04:51:34
58.7501234840602,-3.00467608496547,2020-07-15 04:56:14
58.7457138486207,-3.00545769743621,2020-07-15 05:01:29
58.7410366628319,-3.00551352091134,2020-07-15 05:06:10
58.7357871606946,-3.00523666664958,2020-07-15 05:11:11
58.7298103608191,-3.00377746112645,2020-07-15 05:16:20
58.7241234909743,-3.00374150276184,2020-07-15 05:21:03
58.7184745073318,-3.0040492862463,2020-07-15 05:26:12
58.7134356424212,-3.00416361540556,2020-07-15 05:31:03
58.7081484217197,-3.00466367974877,2020-07-15 05:36:19
58.7036757543683,-3.00499493256211,2020-07-15 05:41:09
58.7002449575812,-3.00482109189034,2020-07-15 05:46:24
58.6972830444574,-3.00484816543758,2020-07-15 05:51:56
58.6951324995607,-3.00521110184491,2020-07-15 05:56:40
58.6924224626273,-3.00556481815875,2020-07-15 06:01:39
58.6892921570688,-3.00471992231905,2020-07-15 06:06:05
58.686258494854,-3.0043011624366,2020-07-15 06:11:00
58.6826094333082,-3.00334294326603,2020-07-15 06:16:09
58.679662020877,-3.0027521867305,2020-07-15 06:21:21
58.676683511585,-3.00266635604203,2020-07-15 06:26:04
58.673564856872,-3.00281999632716,2020-07-15 06:38:25
58.6674365121871,-2.9958931915462,2020-07-15 06:43:49
58.6674363445491,-2.99589193426073,2020-07-15 06:46:39
58.6674366798252,-2.99588489346206,2020-07-15 06:52:38
58.6460163,-3.0348182,2020-07-15 07:59:00
