lat,lon,time
13.8336439,-60.8912088,2020-11-29 10:32:54
13.8328779,-60.8878147,2020-11-29 10:42:54
13.8343836,-60.8827999,2020-11-29 10:52:54
13.8379316,-60.8802056,2020-11-29 11:02:05
13.8428355,-60.8784664,2020-11-29 11:12:35
13.8473646,-60.8777463,2020-11-29 11:22:22
13.8523558,-60.8771755,2020-11-29 11:33:23
13.8562061,-60.876563,2020-11-29 11:42:22
13.8616122,-60.8754616,2020-11-29 11:53:22
13.8666355,-60.8757665,2020-11-29 12:02:23
13.8714586,-60.8777828,2020-11-29 12:13:26
13.8768471,-60.877441,2020-11-29 12:23:22
13.8812443,-60.8771995,2020-11-29 12:32:22
13.8860585,-60.8769542,2020-11-29 12:42:22
13.892496,-60.8759824,2020-11-29 12:53:22
13.8977748,-60.8756387,2020-11-29 13:02:22
13.9279169,-60.8724226,2020-11-29 13:55:38
13.9308387,-60.8719743,2020-11-29 14:03:38
13.9358314,-60.8708808,2020-11-29 14:12:38
13.9417891,-60.8704404,2020-11-29 14:23:38
13.9466588,-60.870121,2020-11-29 14:32:38
13.9505742,-60.8703545,2020-11-29 14:42:38
13.955409,-60.8698643,2020-11-29 14:52:38
13.9595117,-60.869724,2020-11-29 15:02:38
13.9612424,-60.8700728,2020-11-29 15:13:38
13.96495,-60.8698482,2020-11-29 15:22:38
13.9688823,-60.8696372,2020-11-29 15:32:38
13.9709689,-60.8704979,2020-11-29 15:42:38
13.9742663,-60.8705646,2020-11-29 15:52:38
13.9771677,-60.871041,2020-11-29 16:02:38
13.9796995,-60.8718334,2020-11-29 16:13:38
13.9828672,-60.871658,2020-11-29 16:22:38
13.985859,-60.8715202,2020-11-29 16:32:35
13.9873667,-60.8718818,2020-11-29 16:43:38
13.9904992,-60.8721567,2020-11-29 16:52:38
13.9941821,-60.8744804,2020-11-29 17:03:03
13.9964766,-60.8759363,2020-11-29 17:13:03
13.9998256,-60.8758735,2020-11-29 17:22:03
14.0034653,-60.8756379,2020-11-29 17:32:03
14.0063235,-60.8755981,2020-11-29 17:42:04
14.0104906,-60.875888,2020-11-29 17:52:03
14.0146777,-60.8764013,2020-11-29 18:03:03
14.0175003,-60.8776805,2020-11-29 18:13:03
14.0225265,-60.8782583,2020-11-29 18:23:03
14.0278175,-60.8794433,2020-11-29 18:32:33
14.0321689,-60.879999,2020-11-29 18:42:33
14.03819,-60.8797366,2020-11-29 18:52:33
14.0438578,-60.8796281,2020-11-29 19:03:33
14.0480342,-60.8796931,2020-11-29 19:12:33
14.0544311,-60.8811266,2020-11-29 19:22:33
14.0604934,-60.8846274,2020-11-29 19:32:45
14.0649932,-60.8877489,2020-11-29 19:43:24
14.0693385,-60.8909473,2020-11-29 19:52:24
14.0739285,-60.8957822,2020-11-29 20:03:24
14.0769017,-60.898437,2020-11-29 20:12:24
14.0818583,-60.9016061,2020-11-29 20:22:24
14.0871728,-60.9050069,2020-11-29 20:32:31
14.0922856,-60.9084075,2020-11-29 20:43:52
14.0973978,-60.9103912,2020-11-29 20:53:11
14.1028504,-60.9129455,2020-11-29 21:02:11
14.1074179,-60.9165478,2020-11-29 21:12:11
14.1095917,-60.9205573,2020-11-29 21:22:11
14.1104069,-60.9262665,2020-11-29 21:32:11
14.1108299,-60.9300908,2020-11-29 21:42:11
14.1116221,-60.9358789,2020-11-29 21:52:41
14.1130512,-60.9417116,2020-11-29 22:03:41
14.111608,-60.9471735,2020-11-29 22:12:41
14.1074689,-60.9506971,2020-11-29 22:22:49
14.1031129,-60.9512092,2020-11-29 22:32:49
14.1013441,-60.9506763,2020-11-29 22:42:50
