lat,lon,time
43.69186,-122.04327,2021-07-24 14:59:25
43.69124,-122.04517,2021-07-24 15:04:23
43.69313,-122.04832,2021-07-24 15:11:35
43.69439,-122.04858,2021-07-24 15:14:15
43.6968,-122.04886,2021-07-24 15:19:11
43.69907,-122.04901,2021-07-24 15:24:06
43.70158,-122.0493,2021-07-24 15:28:46
43.70355,-122.04913,2021-07-24 15:33:46
43.70563,-122.04782,2021-07-24 15:38:41
43.70736,-122.0462,2021-07-24 15:43:41
43.70941,-122.0446,2021-07-24 15:48:43
43.71143,-122.04288,2021-07-24 15:53:43
43.71334,-122.04106,2021-07-24 15:58:39
43.71508,-122.03963,2021-07-24 16:03:39
43.71719,-122.03802,2021-07-24 16:08:38
43.7193,-122.03654,2021-07-24 16:13:37
43.72124,-122.03502,2021-07-24 16:18:35
43.72318,-122.03354,2021-07-24 16:23:33
43.72544,-122.03195,2021-07-24 16:29:02
43.72729,-122.03055,2021-07-24 16:33:31
43.72922,-122.02899,2021-07-24 16:38:29
43.73101,-122.02756,2021-07-24 16:43:28
43.73307,-122.026,2021-07-24 16:48:26
43.73497,-122.02448,2021-07-24 16:53:27
43.73702,-122.02283,2021-07-24 16:58:31
43.73883,-122.02133,2021-07-24 17:03:29
43.74092,-122.0197,2021-07-24 17:08:27
43.74298,-122.01811,2021-07-24 17:13:28
43.74514,-122.01723,2021-07-24 17:18:25
43.74722,-122.01669,2021-07-24 17:23:27
43.74939,-122.01532,2021-07-24 17:28:45
43.75074,-122.01326,2021-07-24 17:33:14
43.75251,-122.01115,2021-07-24 17:38:17
43.75433,-122.01053,2021-07-24 17:43:13
43.75669,-122.00948,2021-07-24 17:48:12
43.75851,-122.00757,2021-07-24 17:53:17
43.76065,-122.00703,2021-07-24 17:58:21
43.76009,-122.00829,2021-07-24 18:03:19
43.75815,-122.01004,2021-07-24 18:08:14
43.75672,-122.01247,2021-07-24 18:13:13
43.75499,-122.01433,2021-07-24 18:18:11
43.7534,-122.01587,2021-07-24 18:23:09
43.75122,-122.01763,2021-07-24 18:27:57
43.7495,-122.01917,2021-07-24 18:32:57
43.74764,-122.02075,2021-07-24 18:37:52
43.74556,-122.02213,2021-07-24 18:42:49
43.74354,-122.02326,2021-07-24 18:47:43
43.74157,-122.02506,2021-07-24 18:52:43
43.73994,-122.02721,2021-07-24 18:57:43
43.73833,-122.02878,2021-07-24 19:02:41
43.73683,-122.03124,2021-07-24 19:07:47
43.73532,-122.03355,2021-07-24 19:12:39
43.73387,-122.03613,2021-07-24 19:17:47
43.73267,-122.03802,2021-07-24 19:22:39
43.7305,-122.04031,2021-07-24 19:28:02
43.72861,-122.04239,2021-07-24 19:32:44
43.72672,-122.04454,2021-07-24 19:37:44
43.72505,-122.04674,2021-07-24 19:42:40
43.72324,-122.04922,2021-07-24 19:47:40
43.72174,-122.05188,2021-07-24 19:52:40
43.72024,-122.05415,2021-07-24 19:57:28
43.71868,-122.05615,2021-07-24 20:02:31
43.71751,-122.05458,2021-07-24 20:07:22
43.69193,-122.04349,2021-07-24 21:58:32
