lat,lon,time
41.111808,20.798737,2021-07-31 03:08:14
41.10699,20.797095,2021-07-31 03:18:05
41.101897,20.79555,2021-07-31 03:28:00
41.09671,20.79411,2021-07-31 03:38:02
41.091997,20.792755,2021-07-31 03:48:04
41.087097,20.79131,2021-07-31 03:58:05
41.08304,20.79034,2021-07-31 04:08:05
41.07933,20.789302,2021-07-31 04:18:05
41.075735,20.78826,2021-07-31 04:28:03
41.071937,20.78721,2021-07-31 04:38:01
41.068435,20.78622,2021-07-31 04:48:04
41.064945,20.785102,2021-07-31 04:58:01
41.06117,20.784215,2021-07-31 05:08:04
41.057475,20.783122,2021-07-31 05:18:00
41.05348,20.781975,2021-07-31 05:28:00
41.049392,20.780822,2021-07-31 05:38:00
41.04553,20.779822,2021-07-31 05:48:03
41.04148,20.77857,2021-07-31 05:58:04
41.037267,20.777375,2021-07-31 06:08:05
41.03328,20.776475,2021-07-31 06:18:03
41.029005,20.775322,2021-07-31 06:28:01
41.024825,20.773945,2021-07-31 06:38:03
41.02083,20.772845,2021-07-31 06:48:05
41.016622,20.771832,2021-07-31 06:58:00
41.012497,20.770677,2021-07-31 07:08:01
41.008375,20.769497,2021-07-31 07:18:00
41.004195,20.76808,2021-07-31 07:28:02
40.99964,20.766947,2021-07-31 07:38:04
40.995482,20.7656,2021-07-31 07:48:00
40.990865,20.76455,2021-07-31 07:58:02
40.98635,20.76315,2021-07-31 08:08:04
40.981925,20.761987,2021-07-31 08:18:03
40.977282,20.760755,2021-07-31 08:28:03
40.97274,20.759285,2021-07-31 08:38:05
40.968505,20.758175,2021-07-31 08:48:04
40.96388,20.75693,2021-07-31 08:58:05
40.95906,20.755485,2021-07-31 09:08:03
40.954655,20.75425,2021-07-31 09:18:01
40.950015,20.753035,2021-07-31 09:28:03
40.94533,20.75158,2021-07-31 09:38:04
40.940827,20.750392,2021-07-31 09:48:06
40.93596,20.74875,2021-07-31 09:58:01
40.93107,20.74773,2021-07-31 10:08:03
40.926845,20.74621,2021-07-31 10:18:06
40.921735,20.745035,2021-07-31 10:28:06
40.91662,20.743445,2021-07-31 10:38:06
40.915052,20.742825,2021-07-31 10:49:07
40.9191,20.744045,2021-07-31 10:58:05
40.923155,20.74579,2021-07-31 11:08:00
40.92745,20.746745,2021-07-31 11:18:01
40.931982,20.747917,2021-07-31 11:28:03
40.936405,20.74906,2021-07-31 11:38:05
40.938755,20.75021,2021-07-31 11:48:01
40.943013,20.751197,2021-07-31 11:58:06
40.947065,20.75182,2021-07-31 12:08:00
40.95052,20.753295,2021-07-31 12:18:05
40.954637,20.75425,2021-07-31 12:28:04
40.95852,20.755265,2021-07-31 12:38:06
40.96209,20.75652,2021-07-31 12:48:19
40.96604,20.75765,2021-07-31 12:58:02
40.968685,20.757965,2021-07-31 13:08:53
40.972237,20.75931,2021-07-31 13:18:01
40.976285,20.760512,2021-07-31 13:28:03
40.979725,20.76167,2021-07-31 13:40:00
40.983313,20.763127,2021-07-31 13:48:00
40.98754,20.764995,2021-07-31 13:58:04
40.99127,20.765772,2021-07-31 14:08:02
40.995605,20.766457,2021-07-31 14:18:05
40.999762,20.767067,2021-07-31 14:28:05
41.0031,20.768355,2021-07-31 14:38:04
41.00732,20.769547,2021-07-31 14:48:03
41.011585,20.770495,2021-07-31 14:58:04
41.015135,20.77151,2021-07-31 15:08:03
41.019665,20.772587,2021-07-31 15:18:04
41.02417,20.77412,2021-07-31 15:28:06
41.027857,20.775335,2021-07-31 15:38:05
41.0323,20.776142,2021-07-31 15:49:36
41.036305,20.777175,2021-07-31 15:58:03
41.040562,20.77837,2021-07-31 16:08:06
41.045315,20.779595,2021-07-31 16:18:05
41.049855,20.780975,2021-07-31 16:28:00
41.05383,20.782095,2021-07-31 16:38:06
41.05854,20.783385,2021-07-31 16:48:01
41.063415,20.784597,2021-07-31 16:58:03
41.068212,20.78612,2021-07-31 17:08:02
41.073515,20.787523,2021-07-31 17:18:03
41.0788,20.78913,2021-07-31 17:28:05
41.08417,20.790715,2021-07-31 17:38:02
41.08947,20.792067,2021-07-31 17:48:00
41.094472,20.793575,2021-07-31 17:58:02
41.098947,20.794825,2021-07-31 18:08:03
41.103395,20.795902,2021-07-31 18:18:02
41.107605,20.79729,2021-07-31 18:28:00
41.111583,20.79882,2021-07-31 18:38:02
