lat,lon,time
-33.5868264734745,151.326920175925,2021-02-27 20:55:10
-33.5885203722864,151.329166274518,2021-02-27 21:00:00
-33.5902383271605,151.33126443252,2021-02-27 21:05:00
-33.5918610636145,151.333533581346,2021-02-27 21:10:00
-33.5934725683182,151.335790492594,2021-02-27 21:15:00
-33.5950493719429,151.338005326688,2021-02-27 21:20:00
-33.5968622099608,151.340046990663,2021-02-27 21:25:00
-33.5987315420061,151.342053953558,2021-02-27 21:30:00
-33.6006857827306,151.343740643933,2021-02-27 21:35:00
-33.6018273141235,151.345411995426,2021-02-27 21:40:00
-33.6034570075572,151.347646107897,2021-02-27 21:45:00
-33.6054685804993,151.349329948425,2021-02-27 21:50:00
-33.6074805725366,151.351013286039,2021-02-27 21:55:00
-33.6093440372497,151.352965850383,2021-02-27 22:00:00
-33.6112442985177,151.354783382267,2021-02-27 22:05:00
-33.6131536122411,151.356326909736,2021-02-27 22:10:00
-33.6154595576227,151.3573687803,2021-02-27 22:15:00
-33.616546522826,151.357751581818,2021-02-27 22:21:46
-33.6180996894836,151.358037320897,2021-02-27 22:25:00
-33.6205046251416,151.358159277588,2021-02-27 22:30:00
-33.6229257378727,151.358034806326,2021-02-27 22:35:00
-33.6253067012876,151.357626188546,2021-02-27 22:40:00
-33.6277289036661,151.357259145007,2021-02-27 22:45:00
-33.6300841346383,151.356713734567,2021-02-27 22:50:00
-33.6316720023751,151.356358174235,2021-02-27 22:55:23
-33.6327909864485,151.355941509828,2021-02-27 23:00:00
-33.6355440225452,151.355667673051,2021-02-27 23:05:00
-33.6379345413297,151.355359051377,2021-02-27 23:10:00
-33.6403868347406,151.355164507404,2021-02-27 23:15:00
-33.6428476776928,151.35510516353,2021-02-27 23:20:00
-33.6452693771571,151.354772904888,2021-02-27 23:25:00
-33.6477237660438,151.354526644573,2021-02-27 23:30:00
-33.6496065929532,151.353933373466,2021-02-27 23:37:28
-33.6505212262273,151.353709492832,2021-02-27 23:42:08
-33.6523557733744,151.353460550308,2021-02-27 23:45:00
-33.6548882815987,151.353322248906,2021-02-27 23:50:00
-33.6574587598443,151.35319895111,2021-02-27 23:55:00
-33.6601168289781,151.352922264487,2021-02-28 00:00:00
-33.6622861493379,151.352637531236,2021-02-28 00:09:09
-33.6635557562113,151.35238263756,2021-02-28 00:10:00
-33.6662300862372,151.351889194921,2021-02-28 00:15:00
-33.6678182054311,151.351404553279,2021-02-28 00:20:00
-33.6685847304761,151.351163154468,2021-02-28 00:27:45
-33.670458169654,151.350859394297,2021-02-28 00:30:00
-33.6732599884272,151.350603578612,2021-02-28 00:35:00
-33.6761790700257,151.350500229746,2021-02-28 00:40:00
-33.6782526690513,151.350319935009,2021-02-28 00:45:00
-33.6811289191246,151.350094294176,2021-02-28 00:50:00
-33.6821238510311,151.349780643359,2021-02-28 00:55:10
-33.6826748773456,151.349541340023,2021-02-28 01:00:00
-33.6854296736419,151.349258618429,2021-02-28 01:05:00
-33.6879613436759,151.348858717829,2021-02-28 01:10:00
-33.690490834415,151.348416740075,2021-02-28 01:15:00
-33.6929287947714,151.348017593846,2021-02-28 01:20:00
-33.6952509172261,151.347538148984,2021-02-28 01:25:06
-33.6958735249937,151.347677204758,2021-02-28 01:34:00
-33.6967194266617,151.347625320777,2021-02-28 01:35:00
-33.6989475041628,151.346899028867,2021-02-28 01:40:00
-33.7011903338134,151.346331909299,2021-02-28 01:45:00
-33.7030092906207,151.345992861316,2021-02-28 01:50:00
-33.7053019087762,151.345265731215,2021-02-28 01:55:00
-33.707193788141,151.344615714625,2021-02-28 02:02:31
-33.7071939557791,151.344541283324,2021-02-28 02:05:00
-33.7090943008661,151.343893194571,2021-02-28 02:10:00
-33.7112348712981,151.342872446403,2021-02-28 02:15:00
-33.7132311891764,151.341813057661,2021-02-28 02:20:00
-33.7153030280024,151.34079951793,2021-02-28 02:25:00
-33.7172382418066,151.339674498886,2021-02-28 02:30:00
-33.7188176438212,151.338821891695,2021-02-28 02:35:24
-33.7183483410627,151.33870638907,2021-02-28 02:40:00
-33.7195575982332,151.338360384107,2021-02-28 02:45:00
-33.7216080632061,151.337380707264,2021-02-28 02:50:00
-33.7226203456521,151.337034115568,2021-02-28 02:55:00
-33.7247459962964,151.336125684902,2021-02-28 03:00:00
-33.7265294138342,151.335070151836,2021-02-28 03:05:00
-33.7283953092992,151.334048816934,2021-02-28 03:10:00
-33.7300945725292,151.332909800112,2021-02-28 03:15:00
-33.7317191530019,151.331996340305,2021-02-28 03:20:00
-33.7331467587501,151.331032169983,2021-02-28 03:25:00
-33.7329764384776,151.330600334331,2021-02-28 03:30:02
-33.7344180420041,151.329300468788,2021-02-28 03:35:00
-33.7359231803566,151.328649949282,2021-02-28 03:40:00
-33.7372789531946,151.328118368983,2021-02-28 03:45:00
-33.7382994499058,151.327627021819,2021-02-28 03:50:00
-33.7385851889849,151.327305743471,2021-02-28 03:55:00
-33.73957936652,151.326472917572,2021-02-28 04:00:00
-33.7406982667744,151.325510842726,2021-02-28 04:05:00
-33.7416974734515,151.324531165883,2021-02-28 04:11:20
-33.7412598542869,151.324361935258,2021-02-28 04:16:15
-33.7422709632665,151.323351664469,2021-02-28 04:20:00
-33.7436216231436,151.322575584054,2021-02-28 04:25:00
-33.7448926549405,151.32170160301,2021-02-28 04:30:00
-33.7464828696102,151.321023423225,2021-02-28 04:36:28
-33.7475093174726,151.320708096027,2021-02-28 04:40:00
-33.748668031767,151.319993538782,2021-02-28 04:45:00
-33.7484665308148,151.320037208498,2021-02-28 04:50:00
-33.7487272918224,151.319711990654,2021-02-28 04:55:00
-33.749933950603,151.318824430928,2021-02-28 05:00:00
-33.7511926610023,151.317878030241,2021-02-28 05:05:00
-33.7523297499865,151.31663155742,2021-02-28 05:10:00
-33.7535820901394,151.315649366006,2021-02-28 05:15:00
-33.7542917858809,151.314929025248,2021-02-28 05:22:53
-33.7540723476559,151.314562568441,2021-02-28 05:25:00
-33.7554660066962,151.313089532778,2021-02-28 05:30:00
-33.7567766010761,151.311649605632,2021-02-28 05:35:00
-33.7581855151802,151.310243709013,2021-02-28 05:40:00
-33.7596482411027,151.309032859281,2021-02-28 05:45:00
-33.7605596054345,151.307993922383,2021-02-28 05:50:00
-33.7605808116496,151.307543646544,2021-02-28 05:55:16
-33.762257443741,151.306464308873,2021-02-28 06:00:00
-33.7636930961162,151.305618658662,2021-02-28 06:05:00
-33.7651875056326,151.304543009028,2021-02-28 06:14:49
-33.7653581611812,151.304328013211,2021-02-28 06:15:00
-33.7671266589314,151.30351530388,2021-02-28 06:20:00
-33.7686318811029,151.303003421053,2021-02-28 06:25:00
-33.769998550415,151.30263151601,2021-02-28 06:30:00
-33.7713798042387,151.302161207423,2021-02-28 06:35:00
-33.7728989403695,151.30143600516,2021-02-28 06:41:29
-33.773624394089,151.301132412627,2021-02-28 06:45:00
-33.7749747186899,151.300504859537,2021-02-28 06:50:48
-33.7765171565115,151.299946708605,2021-02-28 06:55:00
-33.777572857216,151.299661891535,2021-02-28 07:02:31
-33.7787317391485,151.299221841618,2021-02-28 07:05:00
-33.780279206112,151.298804339021,2021-02-28 07:10:00
-33.7805186770856,151.298649609089,2021-02-28 07:16:44
-33.7814628984779,151.298087183386,2021-02-28 07:20:00
-33.7831217609346,151.297543700784,2021-02-28 07:25:00
-33.7847399711609,151.297053107992,2021-02-28 07:30:13
-33.7863693293184,151.296301754192,2021-02-28 07:35:00
-33.7882296927273,151.29581275396,2021-02-28 07:40:00
-33.7899819295853,151.295099370182,2021-02-28 07:45:00
-33.7917606532574,151.294469553977,2021-02-28 07:50:00
-33.793813297525,151.294672898948,2021-02-28 07:55:02
-33.7958001438528,151.294856630266,2021-02-28 08:00:00
-33.7978849746287,151.29529860802,2021-02-28 08:05:00
-33.7997371237725,151.296582464129,2021-02-28 08:10:00
