lat,lon,time
-31.5238,159.0511,2021-04-19 20:30:00
-31.52613,159.0432,2021-04-19 20:40:00
-31.52485,159.0405,2021-04-19 20:52:00
-31.52303,159.037,2021-04-19 21:00:00
-31.51557,159.0355,2021-04-19 21:11:00
-31.51185,159.0366,2021-04-19 21:23:00
-31.50995,159.0415,2021-04-19 21:32:00
-31.50857,159.0469,2021-04-19 21:42:00
-31.5077,159.0501,2021-04-19 21:51:00
-31.505,159.0567,2021-04-19 22:00:00
-31.50662,159.065,2021-04-19 22:11:00
-31.5086,159.0704,2021-04-19 22:21:00
-31.51208,159.0786,2021-04-19 22:32:00
-31.51548,159.0842,2021-04-19 22:40:00
-31.5176,159.0881,2021-04-19 22:50:00
-31.52258,159.093,2021-04-19 23:02:00
-31.52625,159.0954,2021-04-19 23:10:00
-31.53042,159.0984,2021-04-19 23:22:00
-31.52943,159.1002,2021-04-19 23:31:00
-31.52925,159.102,2021-04-19 23:40:00
-31.53383,159.1033,2021-04-19 23:51:00
-31.538,159.1038,2021-04-20 00:01:00
-31.54167,159.1033,2021-04-20 00:12:00
-31.545,159.105,2021-04-20 00:21:00
-31.5504,159.1062,2021-04-20 00:33:00
-31.55333,159.105,2021-04-20 00:42:00
-31.55667,159.1067,2021-04-20 00:51:00
-31.55833,159.1067,2021-04-20 01:03:00
-31.56438,159.1081,2021-04-20 01:18:00
-31.56572,159.1078,2021-04-20 01:22:00
-31.56833,159.1067,2021-04-20 01:30:00
-31.57205,159.1051,2021-04-20 01:41:00
-31.57487,159.1042,2021-04-20 01:50:00
-31.57817,159.1032,2021-04-20 02:00:00
-31.58185,159.1013,2021-04-20 02:12:00
-31.58333,159.0983,2021-04-20 02:21:00
-31.585,159.0983,2021-04-20 02:30:00
-31.58888,159.0983,2021-04-20 02:40:00
-31.59167,159.0967,2021-04-20 02:51:00
-31.59387,159.0972,2021-04-20 03:01:00
-31.59488,159.0959,2021-04-20 03:11:00
-31.59537,159.0931,2021-04-20 03:22:00
-31.59578,159.0913,2021-04-20 03:30:00
-31.59648,159.0889,2021-04-20 03:40:00
-31.597,159.086,2021-04-20 03:54:00
-31.59777,159.0836,2021-04-20 04:00:00
-31.59823,159.0816,2021-04-20 04:11:00
-31.60023,159.0769,2021-04-20 04:21:00
-31.5995,159.078,2021-04-20 04:30:00
-31.60193,159.0738,2021-04-20 04:41:00
-31.60193,159.0719,2021-04-20 04:50:00
-31.59833,159.0683,2021-04-20 05:03:00
-31.59667,159.065,2021-04-20 05:12:00
-31.59333,159.0633,2021-04-20 05:21:00
-31.59045,159.0616,2021-04-20 05:32:00
-31.58432,159.0611,2021-04-20 05:44:00
-31.58063,159.0619,2021-04-20 05:54:00
-31.57705,159.0624,2021-04-20 06:01:00
-31.5735,159.0632,2021-04-20 06:11:00
-31.5701,159.0645,2021-04-20 06:21:00
-31.56613,159.0658,2021-04-20 06:31:00
-31.56302,159.0657,2021-04-20 06:42:00
-31.55883,159.0654,2021-04-20 06:51:00
-31.55395,159.0656,2021-04-20 07:03:00
-31.55203,159.0661,2021-04-20 07:11:00
-31.55047,159.0705,2021-04-20 07:23:00
-31.55043,159.0705,2021-04-20 07:31:00
-31.55123,159.0692,2021-04-20 07:41:00
-31.545,159.045,2021-04-20 07:51:00
-31.52572,159.0447,2021-04-20 08:01:00
