lat,lon,time
46.6432725358754,-119.734184257686,2020-08-31 18:15:36
46.644508196041,-119.728129422292,2020-08-31 18:20:08
46.6466755047441,-119.71909490414,2020-08-31 18:25:08
46.6482948046178,-119.710170608014,2020-08-31 18:30:04
46.6485058609396,-119.700812129304,2020-08-31 18:35:07
46.6478871926665,-119.69158558175,2020-08-31 18:40:01
46.6463562380522,-119.681798201054,2020-08-31 18:45:13
46.6431020479649,-119.669434055686,2020-08-31 18:50:00
46.6415771283209,-119.662041552365,2020-08-31 18:55:13
46.641186280176,-119.65471778065,2020-08-31 19:00:05
46.6405957750976,-119.646068075672,2020-08-31 19:05:12
46.6412804089487,-119.63694085367,2020-08-31 19:10:13
46.6439551580697,-119.624944506213,2020-08-31 19:15:06
46.6478674951941,-119.617450833321,2020-08-31 19:20:03
46.6516468953341,-119.609233550727,2020-08-31 19:25:13
46.6557264514267,-119.601983204484,2020-08-31 19:30:00
46.6602432075888,-119.594516186044,2020-08-31 19:35:06
46.6653943900019,-119.587970590219,2020-08-31 19:40:20
46.6700077895075,-119.581707464531,2020-08-31 19:45:13
46.6748620010912,-119.575846334919,2020-08-31 19:50:12
46.6790547966957,-119.570723483339,2020-08-31 19:55:23
46.6837711259723,-119.56654493697,2020-08-31 20:00:15
46.6888568457216,-119.562141001225,2020-08-31 20:05:18
46.6935078799725,-119.558039903641,2020-08-31 20:10:14
46.6972531657666,-119.553203545511,2020-08-31 20:15:03
46.7016930598766,-119.547449788079,2020-08-31 20:20:05
46.7085359618068,-119.537154128775,2020-08-31 20:25:54
46.712104305625,-119.533276157454,2020-08-31 20:33:00
46.7137630842626,-119.531736401841,2020-08-31 20:35:21
46.7172357905656,-119.528814554214,2020-08-31 20:40:26
46.7201599851251,-119.524290170521,2020-08-31 20:46:10
46.7203275393695,-119.521841229871,2020-08-31 20:50:02
46.7185934912413,-119.50659555383,2020-08-31 20:56:04
46.7171269934624,-119.499760111794,2020-08-31 21:03:24
46.7168971616775,-119.498070487753,2020-08-31 21:05:22
46.7141886334866,-119.491085093468,2020-08-31 21:10:15
46.7081909626722,-119.481292348355,2020-08-31 21:17:48
46.7071640118957,-119.480100525543,2020-08-31 21:20:06
46.7026448249817,-119.474344421178,2020-08-31 21:25:10
46.6986976191401,-119.468240803108,2020-08-31 21:30:03
46.6880753170699,-119.451979324222,2020-08-31 21:35:00
46.680221054703,-119.451619740576,2020-08-31 21:40:16
46.6765668801963,-119.454703275114,2020-08-31 21:45:19
46.6738355532289,-119.455757467076,2020-08-31 21:50:40
46.6689506638795,-119.452558765188,2020-08-31 21:55:30
46.6664774157107,-119.447106085718,2020-08-31 22:00:15
46.6632769536227,-119.440636178479,2020-08-31 22:07:29
46.6623067483306,-119.436311703175,2020-08-31 22:10:22
46.6569421626627,-119.420383991674,2020-08-31 22:16:21
46.6549999080598,-119.417259637266,2020-08-31 22:20:03
46.6480328701437,-119.412661660463,2020-08-31 22:25:18
46.6461024340242,-119.411392724141,2020-08-31 22:30:09
46.637121560052,-119.408654440194,2020-08-31 22:42:03
46.6162559017539,-119.403144344687,2020-08-31 22:46:48
46.6141275689006,-119.401866858825,2020-08-31 22:50:03
46.6080496832728,-119.396758172661,2020-08-31 22:55:01
46.603406528011,-119.390300167724,2020-08-31 23:02:28
46.6020757332444,-119.388576345518,2020-08-31 23:05:08
46.5990577451885,-119.384174840525,2020-08-31 23:10:20
46.5959689300507,-119.380184551701,2020-08-31 23:15:27
46.5915251802653,-119.376051267609,2020-08-31 23:20:08
46.586812287569,-119.371458739042,2020-08-31 23:25:04
46.5829601325095,-119.365334836766,2020-08-31 23:32:02
46.581457760185,-119.363700700924,2020-08-31 23:35:04
46.5753196086735,-119.353277301416,2020-08-31 23:41:52
46.5730395633727,-119.348388388753,2020-08-31 23:45:00
46.5708540659398,-119.34415653348,2020-08-31 23:50:12
46.5670520346612,-119.333867328241,2020-08-31 23:55:10
46.5652752388269,-119.330440638587,2020-09-01 00:03:52
46.5648558922112,-119.329567411914,2020-09-01 00:09:26
46.5642930474132,-119.328498216346,2020-09-01 00:10:45
46.5518006589264,-119.314268007874,2020-09-01 00:16:28
46.5498922672123,-119.312593052164,2020-09-01 00:20:53
46.5473078750074,-119.310778202489,2020-09-01 00:25:22
46.5419321414083,-119.305559210479,2020-09-01 00:30:27
46.5410681348294,-119.304468892515,2020-09-01 00:38:04
46.5368020813912,-119.298075931147,2020-09-01 00:40:02
46.5347786899656,-119.293771907687,2020-09-01 00:45:52
46.532697128132,-119.288974860683,2020-09-01 00:50:17
46.5291092544794,-119.281760975718,2020-09-01 00:55:06
46.5260659530759,-119.276515664533,2020-09-01 01:00:31
46.5251618809998,-119.275265419856,2020-09-01 01:05:23
46.5221952740103,-119.270647242665,2020-09-01 01:10:13
46.5136658493429,-119.265083754435,2020-09-01 01:15:15
46.5087557304651,-119.263033373281,2020-09-01 01:20:18
46.50559,-119.26179,2020-09-01 01:24:22
