lat,lon,time
32.39018,-64.67343,2018-06-19 09:02:26
32.38996,-64.67372,2018-06-19 09:07:23
32.38987,-64.67218,2018-06-19 09:12:23
32.38944,-64.67004,2018-06-19 09:17:18
32.38876,-64.66782,2018-06-19 09:22:20
32.38721,-64.66663,2018-06-19 09:27:16
32.38605,-64.66528,2018-06-19 09:32:17
32.38467,-64.66367,2018-06-19 09:37:34
32.38343,-64.66234,2018-06-19 09:42:09
32.38219,-64.6607,2018-06-19 09:47:09
32.3811,-64.65976,2018-06-19 09:52:09
32.37966,-64.65839,2018-06-19 09:57:06
32.37847,-64.65683,2018-06-19 10:02:03
32.37828,-64.65643,2018-06-19 10:03:00
32.37731,-64.65518,2018-06-19 10:07:00
32.37655,-64.65403,2018-06-19 10:11:52
32.37582,-64.65335,2018-06-19 10:16:52
32.37465,-64.6517,2018-06-19 10:21:49
32.37355,-64.64995,2018-06-19 10:26:49
32.37233,-64.64856,2018-06-19 10:31:41
32.37111,-64.64798,2018-06-19 10:37:07
32.36961,-64.64737,2018-06-19 10:41:41
32.36793,-64.64688,2018-06-19 10:46:39
32.36649,-64.64743,2018-06-19 10:51:36
32.36625,-64.64755,2018-06-19 10:52:25
32.3638,-64.64861,2018-06-19 11:01:19
32.36204,-64.6493,2018-06-19 11:06:19
32.36028,-64.64981,2018-06-19 11:11:19
32.35912,-64.65036,2018-06-19 11:16:20
32.35741,-64.65103,2018-06-19 11:21:18
32.35538,-64.65155,2018-06-19 11:26:13
32.35342,-64.65155,2018-06-19 11:32:00
32.352,-64.65155,2018-06-19 11:37:00
32.35086,-64.65137,2018-06-19 11:39:25
32.35022,-64.65155,2018-06-19 11:41:09
32.3482,-64.65206,2018-06-19 11:46:07
32.34614,-64.65244,2018-06-19 11:51:05
32.34527,-64.65472,2018-06-19 11:55:59
32.34497,-64.65661,2018-06-19 12:00:59
32.34428,-64.65884,2018-06-19 12:05:59
32.34341,-64.66101,2018-06-19 12:11:59
32.34225,-64.66333,2018-06-19 12:16:59
32.3418,-64.66425,2018-06-19 12:20:52
32.34054,-64.66607,2018-06-19 12:25:52
32.33951,-64.66782,2018-06-19 12:30:49
32.33812,-64.66916,2018-06-19 12:35:44
32.33765,-64.66934,2018-06-19 12:40:44
32.33657,-64.67001,2018-06-19 12:45:39
32.3359,-64.67162,2018-06-19 12:50:36
32.33496,-64.67474,2018-06-19 13:00:36
32.33487,-64.67498,2018-06-19 13:01:43
32.33317,-64.67789,2018-06-19 13:10:29
32.33211,-64.6795,2018-06-19 13:15:31
32.33082,-64.68082,2018-06-19 13:20:30
32.33001,-64.6821,2018-06-19 13:25:25
32.3287,-64.68356,2018-06-19 13:30:35
32.32757,-64.68552,2018-06-19 13:36:06
32.32653,-64.68689,2018-06-19 13:40:23
32.32603,-64.68783,2018-06-19 13:45:19
32.32513,-64.68964,2018-06-19 13:50:19
32.32399,-64.69122,2018-06-19 13:55:18
32.32307,-64.69305,2018-06-19 14:00:14
