lat,lon,time
35.863200000000006,12.853399999999992,2021-06-28T16:00:00Z
35.8652,12.850900000000012,2021-06-28T16:05:00Z
35.866800000000005,12.847900000000012,2021-06-28T16:10:00Z
35.8695,12.847100000000012,2021-06-28T16:15:00Z
35.872299999999996,12.848300000000002,2021-06-28T16:20:00Z
35.8749,12.850300000000002,2021-06-28T16:25:00Z
35.8767,12.852800000000002,2021-06-28T16:30:00Z
35.8776,12.855999999999986,2021-06-28T16:35:00Z
35.8782,12.858699999999986,2021-06-28T16:40:00Z
35.8785,12.860899999999988,2021-06-28T16:45:00Z
35.8789,12.862900000000009,2021-06-28T16:50:00Z
35.8793,12.865100000000009,2021-06-28T16:55:00Z
35.8801,12.866700000000009,2021-06-28T17:00:00Z
35.87980000000001,12.868699999999986,2021-06-28T17:05:00Z
35.87930000000001,12.870699999999989,2021-06-28T17:10:00Z
35.879000000000005,12.872899999999987,2021-06-28T17:15:00Z
35.87839999999999,12.874999999999991,2021-06-28T17:20:00Z
35.877599999999994,12.877099999999992,2021-06-28T17:25:00Z
35.8779,12.879099999999994,2021-06-28T17:30:00Z
35.8776,12.881800000000007,2021-06-28T17:35:00Z
35.8773,12.88450000000001,2021-06-28T17:40:00Z
35.8767,12.88730000000001,2021-06-28T17:45:00Z
35.876000000000005,12.890199999999988,2021-06-28T17:50:00Z
35.8753,12.892999999999988,2021-06-28T17:55:00Z
35.875,12.895199999999988,2021-06-28T18:00:00Z
35.8748,12.897900000000003,2021-06-28T18:05:00Z
35.874900000000004,12.900700000000004,2021-06-28T18:10:00Z
35.8751,12.903400000000005,2021-06-28T18:15:00Z
35.875299999999996,12.90600000000001,2021-06-28T18:20:00Z
35.8758,12.90870000000001,2021-06-28T18:25:00Z
35.8763,12.91040000000001,2021-06-28T18:30:00Z
35.876900000000006,12.913000000000013,2021-06-28T18:35:00Z
35.877500000000005,12.915700000000014,2021-06-28T18:40:00Z
35.87820000000001,12.918200000000011,2021-06-28T18:45:00Z
35.879000000000005,12.920900000000003,2021-06-28T18:50:00Z
35.87950000000001,12.922700000000004,2021-06-28T18:55:00Z
35.879900000000006,12.924800000000005,2021-06-28T19:00:00Z
35.8799,12.926699999999991,2021-06-28T19:05:00Z
35.879599999999996,12.929499999999994,2021-06-28T19:10:00Z
35.879599999999996,12.932199999999996,2021-06-28T19:15:00Z
35.8798,12.935100000000013,2021-06-28T19:20:00Z
35.879900000000006,12.938100000000013,2021-06-28T19:25:00Z
35.8798,12.940400000000013,2021-06-28T19:30:00Z
35.879999999999995,12.943200000000008,2021-06-28T19:35:00Z
35.8801,12.946100000000008,2021-06-28T19:40:00Z
35.8802,12.948900000000007,2021-06-28T19:45:00Z
35.8805,12.9517,2021-06-28T19:50:00Z
35.8807,12.9544,2021-06-28T19:55:00Z
35.881,12.9563,2021-06-28T20:00:00Z
35.8809,12.958100000000012,2021-06-28T20:05:00Z
35.8812,12.960900000000011,2021-06-28T20:10:00Z
35.8815,12.963600000000014,2021-06-28T20:15:00Z
35.88179999999999,12.966199999999995,2021-06-28T20:20:00Z
35.88249999999999,12.968599999999997,2021-06-28T20:25:00Z
35.882999999999996,12.970799999999995,2021-06-28T20:30:00Z
35.883100000000006,12.973399999999998,2021-06-28T20:35:00Z
35.883100000000006,12.975999999999996,2021-06-28T20:40:00Z
35.883300000000006,12.978499999999997,2021-06-28T20:45:00Z
35.88349999999999,12.98090000000001,2021-06-28T20:50:00Z
35.88369999999999,12.98330000000001,2021-06-28T20:55:00Z
35.883799999999994,12.98490000000001,2021-06-28T21:00:00Z
35.88380000000001,12.986500000000008,2021-06-28T21:05:00Z
35.883500000000005,12.988600000000009,2021-06-28T21:10:00Z
35.883300000000006,12.990800000000007,2021-06-28T21:15:00Z
35.883799999999994,12.99299999999999,2021-06-28T21:20:00Z
35.883799999999994,12.99539999999999,2021-06-28T21:25:00Z
35.8839,12.997099999999987,2021-06-28T21:30:00Z
35.884499999999996,12.998999999999995,2021-06-28T21:35:00Z
35.884499999999996,13.001199999999995,2021-06-28T21:40:00Z
35.8848,13.003299999999996,2021-06-28T21:45:00Z
35.8848,13.005499999999998,2021-06-28T21:50:00Z
35.8851,13.007699999999998,2021-06-28T21:55:00Z
35.885400000000004,13.008499999999998,2021-06-28T22:00:00Z
35.886,13.010099999999987,2021-06-28T22:05:00Z
35.8862,13.012099999999988,2021-06-28T22:10:00Z
35.886300000000006,13.014199999999988,2021-06-28T22:15:00Z
35.88650000000001,13.016099999999993,2021-06-28T22:20:00Z
35.88620000000001,13.01789999999999,2021-06-28T22:25:00Z
35.88590000000001,13.01939999999999,2021-06-28T22:30:00Z
35.8865,13.019999999999996,2021-06-28T22:35:00Z
35.8869,13.021899999999995,2021-06-28T22:40:00Z
35.887299999999996,13.023799999999994,2021-06-28T22:45:00Z
35.88770000000001,13.025700000000006,2021-06-28T22:50:00Z
35.88770000000001,13.027900000000006,2021-06-28T22:55:00Z
35.887600000000006,13.029300000000006,2021-06-28T23:00:00Z
35.887899999999995,13.031399999999994,2021-06-28T23:05:00Z
35.887899999999995,13.033599999999996,2021-06-28T23:10:00Z
35.8882,13.035799999999997,2021-06-28T23:15:00Z
35.888400000000004,13.037899999999995,2021-06-28T23:20:00Z
35.88890000000001,13.039799999999996,2021-06-28T23:25:00Z
35.88890000000001,13.040999999999997,2021-06-28T23:30:00Z
35.88909999999999,13.042300000000008,2021-06-28T23:35:00Z
35.88949999999999,13.044400000000008,2021-06-28T23:40:00Z
35.889799999999994,13.046500000000009,2021-06-28T23:45:00Z
35.8902,13.048599999999988,2021-06-28T23:45:01Z
35.8906,13.050699999999988,2021-06-28T23:50:01Z
35.8908,13.05189999999999,2021-06-28T23:55:01Z
35.8908,13.05189999999999,2021-06-29T00:00:01Z
35.891299999999994,13.053999999999997,2021-06-29T00:05:00Z
35.8916,13.056099999999995,2021-06-29T00:10:00Z
35.891999999999996,13.058099999999996,2021-06-29T00:15:00Z
35.89239999999999,13.06009999999999,2021-06-29T00:20:01Z
35.89249999999999,13.061999999999989,2021-06-29T00:25:01Z
35.892799999999994,13.062999999999988,2021-06-29T00:30:01Z
35.8933,13.064599999999997,2021-06-29T00:35:00Z
35.8932,13.066599999999998,2021-06-29T00:40:00Z
35.8934,13.068399999999995,2021-06-29T00:45:00Z
35.89380000000001,13.0703,2021-06-29T00:50:00Z
35.89370000000001,13.072,2021-06-29T00:55:00Z
35.893600000000006,13.0728,2021-06-29T01:00:00Z
35.8937,13.074200000000014,2021-06-29T01:05:00Z
35.8941,13.074800000000014,2021-06-29T01:10:00Z
35.8943,13.076600000000012,2021-06-29T01:15:00Z
35.894099999999995,13.078200000000011,2021-06-29T01:20:00Z
35.894499999999994,13.079700000000011,2021-06-29T01:25:00Z
35.894999999999996,13.080000000000013,2021-06-29T01:30:00Z
35.89579999999999,13.080999999999996,2021-06-29T01:35:00Z
35.89609999999999,13.082499999999996,2021-06-29T01:40:00Z
35.89619999999999,13.083799999999997,2021-06-29T01:45:00Z
35.8962,13.08510000000001,2021-06-29T01:50:00Z
35.8965,13.08640000000001,2021-06-29T01:55:00Z
35.8969,13.08680000000001,2021-06-29T02:00:00Z
35.896699999999996,13.087800000000009,2021-06-29T02:05:00Z
