lat,lon,time
33.4337103925645,-118.503905776888,2018-08-11 14:08:09
33.4320532903075,-118.505285270512,2018-08-11 14:13:46
33.4294631984085,-118.507174132392,2018-08-11 14:19:17
33.4268545825034,-118.508926704526,2018-08-11 14:24:40
33.4242585394531,-118.510750858113,2018-08-11 14:30:06
33.4215753246099,-118.512242417783,2018-08-11 14:35:45
33.4214148949832,-118.515580510721,2018-08-11 14:40:58
33.4221898857504,-118.519092360511,2018-08-11 14:46:29
33.4230129886419,-118.521712878719,2018-08-11 14:51:43
33.423848412931,-118.52467931807,2018-08-11 14:56:44
33.4246345516294,-118.527952115983,2018-08-11 15:02:00
33.4253717400134,-118.530993573368,2018-08-11 15:07:08
33.4263307973742,-118.534486815333,2018-08-11 15:13:09
33.4271200373769,-118.537993887439,2018-08-11 15:18:52
33.4276914317161,-118.540455233306,2018-08-11 15:24:11
33.4285492356867,-118.543586460873,2018-08-11 15:29:54
33.4289452806115,-118.546155262738,2018-08-11 15:34:59
33.4295611828566,-118.549258578569,2018-08-11 15:40:42
33.4299215208739,-118.551835427061,2018-08-11 15:45:45
33.4307282790542,-118.554809326306,2018-08-11 15:51:45
33.4310477972031,-118.55790107511,2018-08-11 15:56:55
33.4317408967763,-118.560991063714,2018-08-11 16:02:19
33.4327829349786,-118.563741249964,2018-08-11 16:07:44
33.4340848959982,-118.566281469539,2018-08-11 16:13:05
33.4353878628463,-118.569032493979,2018-08-11 16:18:56
33.436275254935,-118.570733265951,2018-08-11 16:24:15
33.4378554113209,-118.572781719267,2018-08-11 16:29:15
33.439716193825,-118.5750191845,2018-08-11 16:34:42
33.4418265055865,-118.576814671978,2018-08-11 16:39:45
33.4440472070128,-118.578355684876,2018-08-11 16:44:48
33.446220131591,-118.579947911203,2018-08-11 16:50:08
33.4471784345806,-118.580110603943,2018-08-11 16:55:30
33.4494687896222,-118.58365572989,2018-08-11 17:00:55
33.451537694782,-118.585525397211,2018-08-11 17:06:36
33.4535335097462,-118.587480727583,2018-08-11 17:11:56
33.4555562306195,-118.589332038537,2018-08-11 17:17:14
33.4572126623243,-118.590910853818,2018-08-11 17:23:02
33.4593283385038,-118.593499017879,2018-08-11 17:28:34
33.461376959458,-118.595476560295,2018-08-11 17:34:27
33.4635145962238,-118.597073480487,2018-08-11 17:40:26
33.4654608741403,-118.598855640739,2018-08-11 17:45:42
33.4669594746083,-118.600645931438,2018-08-11 17:50:43
33.4678011853248,-118.602288952097,2018-08-11 17:55:56
33.4697755426168,-118.604108998552,2018-08-11 18:01:08
33.472339566797,-118.605996351689,2018-08-11 18:06:29
33.4748141560704,-118.606760110706,2018-08-11 18:11:41
33.4778382629156,-118.607178032398,2018-08-11 18:17:10
33.4798619057983,-118.606202546507,2018-08-11 18:23:22
33.4802649915218,-118.602848863229,2018-08-11 18:29:19
33.4802619740367,-118.599643958732,2018-08-11 18:34:56
33.480204725638,-118.596410304308,2018-08-11 18:40:54
33.4801416937262,-118.593238340691,2018-08-11 18:46:43
33.4796969499439,-118.590585049242,2018-08-11 18:51:46
33.4794478397816,-118.587487014011,2018-08-11 18:57:28
33.4793778508902,-118.584429966286,2018-08-11 19:02:52
33.4790730848908,-118.58113839291,2018-08-11 19:08:26
33.4788218792528,-118.577582202852,2018-08-11 19:13:43
33.4783214796335,-118.574419459328,2018-08-11 19:19:03
33.4782268479466,-118.572047213092,2018-08-11 19:24:33
33.4780079964548,-118.568898132071,2018-08-11 19:30:25
33.4778299648315,-118.566274177283,2018-08-11 19:35:25
33.4777224250138,-118.563574030995,2018-08-11 19:40:53
33.4775038249791,-118.560487730429,2018-08-11 19:46:37
33.4772300720215,-118.558288486674,2018-08-11 19:52:05
33.4770313370973,-118.556010955945,2018-08-11 19:57:11
33.4768241364509,-118.553005289286,2018-08-11 20:03:00
33.4767466038465,-118.550530197099,2018-08-11 20:08:26
33.4770665410906,-118.547865087166,2018-08-11 20:13:26
33.4773473348469,-118.545712949708,2018-08-11 20:18:35
33.4774100314826,-118.543086731806,2018-08-11 20:24:02
33.4775796812028,-118.539876295254,2018-08-11 20:29:52
33.4774263761938,-118.53756967932,2018-08-11 20:35:06
33.4757438767701,-118.535206904635,2018-08-11 20:40:55
33.4740117564797,-118.532881513238,2018-08-11 20:46:30
33.472400335595,-118.530381610617,2018-08-11 20:52:16
33.4706789441407,-118.527302518487,2018-08-11 20:57:56
33.4690462332219,-118.524245722219,2018-08-11 21:03:33
33.4671380091459,-118.52168077603,2018-08-11 21:08:33
33.4651570301503,-118.518868396059,2018-08-11 21:14:06
33.4633039589971,-118.516009245068,2018-08-11 21:19:24
33.4612550865859,-118.513289149851,2018-08-11 21:25:15
33.4595686476678,-118.510406278074,2018-08-11 21:30:44
33.4580697957426,-118.508047526702,2018-08-11 21:35:45
33.4564858675003,-118.505658935755,2018-08-11 21:41:05
33.454923229292,-118.50325031206,2018-08-11 21:46:22
33.4536706376821,-118.501276038587,2018-08-11 21:52:14
33.452044967562,-118.499879864976,2018-08-11 21:57:24
33.4504860173911,-118.499242169783,2018-08-11 22:02:41
33.4488291665912,-118.498831540346,2018-08-11 22:08:04
33.4472132194787,-118.498274814337,2018-08-11 22:13:56
33.4452037420124,-118.497969796881,2018-08-11 22:19:58
33.4432009700686,-118.497257586569,2018-08-11 22:25:58
33.4428482595831,-118.497442491353,2018-08-11 22:35:02
