desc,num,lat,lon
Cruz Bay - Old Seaplane Ramp,1,18.33448418,-64.79555011
,2,18.33100115,-64.7992301
Moravian Pt,3,18.32664217,-64.79990602
,4,18.31442014,-64.79146242
Bovocoap Pt,5,18.31067188,-64.78165627
Ram Head,6,18.2980209,-64.70299244
,7,18.29881544,-64.70165133
,8,18.33335373,-64.6619761
,9,18.34010577,-64.66042042
East End,10,18.34360899,-64.66054916
,11,18.34530965,-64.66229796
,12,18.36202007,-64.69076157
The Narrows,13,18.36786477,-64.71264839
Mary Pt,14,18.373302,-64.7431612
,15,18.37309836,-64.75135803
Whistling Cay,16,18.36898481,-64.75547791
Hawksnest Pt,17,18.35342576,-64.78732109
Lind Pt,18,18.33705058,-64.79953051
,19,18.33495266,-64.79897261
,20,18.33366945,-64.79747057
,21,18.33407682,-64.79605436
,22,18.33446382,-64.79550719
