lat,lon,time
37.7026127558202,-123.00122782588,2014-07-12 07:07:04
37.7051961421967,-122.993989801034,2014-07-12 07:17:27
37.7069717645645,-122.986814891919,2014-07-12 07:27:36
37.7073343656957,-122.978975968435,2014-07-12 07:38:05
37.707535950467,-122.971673067659,2014-07-12 07:48:28
37.7078548818827,-122.965329810977,2014-07-12 07:58:54
37.7085176389664,-122.959581250325,2014-07-12 08:09:14
37.7093027718365,-122.953312005848,2014-07-12 08:19:39
37.7107517514378,-122.947330847383,2014-07-12 08:30:19
37.712509771809,-122.941281208768,2014-07-12 08:40:37
37.7136548236012,-122.935045240447,2014-07-12 08:51:04
37.7149900607765,-122.928490843624,2014-07-12 09:01:23
37.7163553889841,-122.921562278643,2014-07-12 09:11:48
37.717893216759,-122.913877246901,2014-07-12 09:22:00
37.7197203040123,-122.906622709706,2014-07-12 09:32:04
37.7215996105224,-122.899068435654,2014-07-12 09:42:22
37.723181778565,-122.891948176548,2014-07-12 09:52:31
37.7248007431626,-122.885623862967,2014-07-12 10:02:57
37.7262301091105,-122.879447070882,2014-07-12 10:13:12
37.727285977453,-122.873447304592,2014-07-12 10:23:26
37.7286322787404,-122.867764960974,2014-07-12 10:33:42
37.7299373410642,-122.861731164157,2014-07-12 10:43:59
37.731461590156,-122.855706671253,2014-07-12 10:54:20
37.7329373080283,-122.849955344573,2014-07-12 11:05:01
37.7341714594513,-122.843907885253,2014-07-12 11:15:26
37.7355113066733,-122.838432909921,2014-07-12 11:25:38
37.7367995213717,-122.832780824974,2014-07-12 11:35:59
37.7380727324635,-122.82774749212,2014-07-12 11:46:16
37.7393228933215,-122.822015862912,2014-07-12 11:56:34
37.7413523197174,-122.817170368508,2014-07-12 12:06:41
37.7430444583297,-122.812332250178,2014-07-12 12:17:03
37.7445098664612,-122.807181235403,2014-07-12 12:27:14
37.746008047834,-122.802257034928,2014-07-12 12:37:29
37.7472838573158,-122.796744005755,2014-07-12 12:47:58
37.7484056912363,-122.791303396225,2014-07-12 12:58:22
37.7494191471487,-122.786228237674,2014-07-12 13:09:00
37.7501834928989,-122.780497865751,2014-07-12 13:19:18
37.7510548755527,-122.774919457734,2014-07-12 13:29:42
37.751912176609,-122.769686216488,2014-07-12 13:40:02
37.7527461759746,-122.764088110998,2014-07-12 13:50:28
37.7539703529328,-122.758634844795,2014-07-12 14:00:35
37.7553169056773,-122.753859674558,2014-07-12 14:10:41
37.7567704115063,-122.748434655368,2014-07-12 14:21:00
37.7584544196725,-122.743378439918,2014-07-12 14:32:08
37.7600189857185,-122.738638473675,2014-07-12 14:42:39
37.7616952825338,-122.733971010894,2014-07-12 14:52:41
37.7641785051674,-122.730701230466,2014-07-12 15:03:12
37.7673909533769,-122.727996055037,2014-07-12 15:13:39
37.7707039006054,-122.72433408536,2014-07-12 15:24:02
37.7737275045365,-122.720780326054,2014-07-12 15:34:11
37.776828892529,-122.716871844605,2014-07-12 15:44:21
37.7795187290758,-122.712481068447,2014-07-12 15:54:38
37.7811599057168,-122.707610847428,2014-07-12 16:04:47
37.7826844062656,-122.703172629699,2014-07-12 16:14:58
37.7842918038368,-122.69819939509,2014-07-12 16:25:18
37.7864834200591,-122.693524304777,2014-07-12 16:35:40
37.7884399238974,-122.688639080152,2014-07-12 16:45:45
37.79193,-122.68205,2014-07-12 16:58:41
37.794263837859,-122.676565786824,2014-07-12 17:09:01
37.7971019502729,-122.670730724931,2014-07-12 17:19:12
37.7997760288417,-122.664479669183,2014-07-12 17:29:19
37.8024247102439,-122.657829299569,2014-07-12 17:39:29
37.80562,-122.64721,2014-07-12 17:55:19
37.80656,-122.64043,2014-07-12 18:05:19
37.80669,-122.63399,2014-07-12 18:15:19
37.80579,-122.6192,2014-07-12 18:35:15
37.80464,-122.61004,2014-07-12 18:45:40
37.80339,-122.60002,2014-07-12 18:56:26
37.80173,-122.58163,2014-07-12 19:15:06
37.80267,-122.56237,2014-07-12 19:34:52
37.80318,-122.5531,2014-07-12 19:44:52
37.80442,-122.5434,2014-07-12 19:54:52
37.80503,-122.53279,2014-07-12 20:05:46
37.8071,-122.51161,2014-07-12 20:25:15
37.80863,-122.49866,2014-07-12 20:35:44
37.8123,-122.48032,2014-07-12 20:54:48
37.81372,-122.47697,2014-07-12 21:04:48
