lat,lon,time
41.373467,-71.545206,2021-09-25 12:06:40
41.371122,-71.546361,2021-09-25 12:11:41
41.368121,-71.547635,2021-09-25 12:16:41
41.365098,-71.548976,2021-09-25 12:21:42
41.361906,-71.549855,2021-09-25 12:26:42
41.358682,-71.550656,2021-09-25 12:31:42
41.355448,-71.551576,2021-09-25 12:36:42
41.352465,-71.552691,2021-09-25 12:41:42
41.349084,-71.553701,2021-09-25 12:46:42
41.345938,-71.554986,2021-09-25 12:51:43
41.343059,-71.556033,2021-09-25 12:56:43
41.339932,-71.556765,2021-09-25 13:01:44
41.336998,-71.557793,2021-09-25 13:06:44
41.334313,-71.558601,2021-09-25 13:11:45
41.331251,-71.559388,2021-09-25 13:16:45
41.328141,-71.560004,2021-09-25 13:21:45
41.325038,-71.561213,2021-09-25 13:26:46
41.321893,-71.562072,2021-09-25 13:31:47
41.31892,-71.562472,2021-09-25 13:36:47
41.316536,-71.563236,2021-09-25 13:41:47
41.313555,-71.563963,2021-09-25 13:46:47
41.310461,-71.564542,2021-09-25 13:51:47
41.307622,-71.565079,2021-09-25 13:56:48
41.304548,-71.565642,2021-09-25 14:01:48
41.301533,-71.566644,2021-09-25 14:06:48
41.299386,-71.567781,2021-09-25 14:11:49
41.296585,-71.569103,2021-09-25 14:16:50
41.293391,-71.570013,2021-09-25 14:21:50
41.290276,-71.570823,2021-09-25 14:26:51
41.287165,-71.57189,2021-09-25 14:31:52
41.284248,-71.573137,2021-09-25 14:36:53
41.282472,-71.574436,2021-09-25 14:41:54
41.279629,-71.57516,2021-09-25 14:46:55
41.276879,-71.575756,2021-09-25 14:51:55
41.274102,-71.576573,2021-09-25 14:56:55
41.271714,-71.57736,2021-09-25 15:01:56
41.268762,-71.578085,2021-09-25 15:06:57
41.266969,-71.579386,2021-09-25 15:11:57
41.264869,-71.580279,2021-09-25 15:16:58
41.26237,-71.581354,2021-09-25 15:21:59
41.260348,-71.581434,2021-09-25 15:27:00
41.259194,-71.581353,2021-09-25 15:32:01
41.258345,-71.581209,2021-09-25 15:37:02
41.258197,-71.582566,2021-09-25 15:42:02
41.25759,-71.582293,2021-09-25 15:47:03
41.256754,-71.582315,2021-09-25 15:52:03
41.255865,-71.58239,2021-09-25 15:57:04
41.255138,-71.582042,2021-09-25 16:02:05
41.254083,-71.58154,2021-09-25 16:07:05
41.252672,-71.58069,2021-09-25 16:12:06
41.250866,-71.580028,2021-09-25 16:17:07
41.249043,-71.579516,2021-09-25 16:22:07
41.247616,-71.579182,2021-09-25 16:27:07
41.246509,-71.578911,2021-09-25 16:32:08
41.245439,-71.578563,2021-09-25 16:37:08
41.244983,-71.57902,2021-09-25 16:42:09
41.24394,-71.578642,2021-09-25 16:47:09
41.242853,-71.578423,2021-09-25 16:52:10
41.241525,-71.578032,2021-09-25 16:57:11
41.240052,-71.577175,2021-09-25 17:02:12
41.238703,-71.576916,2021-09-25 17:07:12
41.236908,-71.576444,2021-09-25 17:12:13
41.234336,-71.575837,2021-09-25 17:17:13
41.231754,-71.575542,2021-09-25 17:22:13
41.230858,-71.576789,2021-09-25 17:27:13
