lat,lon,time
41.487389,-71.384067,2018-08-19 12:43:57
41.482756,-71.383791,2018-08-19 12:54:40
41.478466,-71.383289,2018-08-19 13:04:54
41.475044,-71.382403,2018-08-19 13:15:03
41.472208,-71.381341,2018-08-19 13:25:33
41.468572,-71.380666,2018-08-19 13:35:43
41.464405,-71.382886,2018-08-19 13:45:44
41.459999,-71.386264,2018-08-19 13:56:03
41.455558,-71.388702,2018-08-19 14:06:18
41.451006,-71.393211,2018-08-19 14:16:29
41.447346,-71.39832,2018-08-19 14:26:46
41.44559,-71.404349,2018-08-19 14:37:01
41.448656,-71.403326,2018-08-19 14:47:28
41.450933,-71.402726,2018-08-19 14:57:56
41.454553,-71.402812,2018-08-19 15:08:05
41.457682,-71.402971,2018-08-19 15:18:18
41.461023,-71.402821,2018-08-19 15:28:30
41.462783,-71.402971,2018-08-19 15:38:35
41.465298,-71.402399,2018-08-19 15:48:42
41.468144,-71.402053,2018-08-19 15:58:54
41.470109,-71.401896,2018-08-19 16:08:59
41.472869,-71.401526,2018-08-19 16:19:01
41.47591,-71.401157,2018-08-19 16:29:32
41.479346,-71.401329,2018-08-19 16:39:46
41.482861,-71.401909,2018-08-19 16:50:08
41.486754,-71.402434,2018-08-19 17:00:12
41.491017,-71.402115,2018-08-19 17:10:21
41.493295,-71.399314,2018-08-19 17:20:35
41.493349,-71.397622,2018-08-19 17:24:36
