lat,lon,time
32.6705145504252,-117.235497321455,2016-05-22 14:59:19
32.6693814065374,-117.233978408208,2016-05-22 15:05:07
32.6687301321158,-117.230748738339,2016-05-22 15:10:31
32.6684688007491,-117.228167831238,2016-05-22 15:15:37
32.6677330051633,-117.226543363162,2016-05-22 15:21:42
32.6665301833913,-117.224456239685,2016-05-22 15:27:38
32.6658674551006,-117.222426858037,2016-05-22 15:33:10
32.6652050067288,-117.220492791265,2016-05-22 15:38:17
32.6644619297349,-117.216985878371,2016-05-22 15:44:10
32.6636945954998,-117.214219714417,2016-05-22 15:49:24
32.663200055088,-117.210785111942,2016-05-22 15:56:12
32.6628778032854,-117.207765027803,2016-05-22 16:01:57
32.6622125644934,-117.204398202437,2016-05-22 16:07:38
32.6610716432512,-117.201226715732,2016-05-22 16:13:15
32.660246452997,-117.19839082105,2016-05-22 16:18:14
32.6601831149622,-117.197511057077,2016-05-22 16:23:37
32.6581812311557,-117.193025184458,2016-05-22 16:28:44
32.6566600898555,-117.191254172965,2016-05-22 16:34:07
32.654922674012,-117.188851580373,2016-05-22 16:39:18
32.6533427905983,-117.186646599045,2016-05-22 16:44:26
32.6515494084445,-117.18442283644,2016-05-22 16:50:44
32.6497451485151,-117.181880770434,2016-05-22 16:56:18
32.6483230534899,-117.179239470653,2016-05-22 17:02:29
32.6462468510105,-117.176683394597,2016-05-22 17:08:27
32.6439485369631,-117.174174466418,2016-05-22 17:14:18
32.6415434070076,-117.172718785418,2016-05-22 17:19:52
32.6394091047725,-117.170864477298,2016-05-22 17:25:13
32.6375736154718,-117.169266927066,2016-05-22 17:30:58
32.6353149145489,-117.166812634734,2016-05-22 17:36:33
32.633939842337,-117.164364109866,2016-05-22 17:41:50
32.631098389716,-117.162398266781,2016-05-22 17:47:26
32.6294366390782,-117.159831929917,2016-05-22 17:53:15
32.6271144199866,-117.157436789459,2016-05-22 17:59:10
32.625470371639,-117.155301461146,2016-05-22 18:04:28
32.6230827236738,-117.152970280211,2016-05-22 18:09:28
32.6210277699375,-117.150982913858,2016-05-22 18:14:56
32.6189701373999,-117.148776806704,2016-05-22 18:20:10
32.6166612415491,-117.146961995918,2016-05-22 18:25:45
32.61442851854,-117.144973809713,2016-05-22 18:32:09
32.6113844058598,-117.143246005431,2016-05-22 18:37:42
32.6086424423487,-117.142129113079,2016-05-22 18:43:15
32.6058962463236,-117.140593326717,2016-05-22 18:48:58
32.6032985229231,-117.139544493362,2016-05-22 18:54:07
32.600385053724,-117.13852415252,2016-05-22 19:00:08
32.5980249861723,-117.138403695902,2016-05-22 19:05:15
32.595016631396,-117.138554044231,2016-05-22 19:11:04
32.5922996759759,-117.138317892289,2016-05-22 19:16:25
32.5898658574087,-117.138308876662,2016-05-22 19:21:43
32.5866743514433,-117.138243970651,2016-05-22 19:27:07
32.5846644167367,-117.138253599507,2016-05-22 19:32:10
32.5817808623325,-117.138014284508,2016-05-22 19:37:34
32.5793535454902,-117.137897765825,2016-05-22 19:42:49
32.577310329976,-117.137508954088,2016-05-22 19:48:15
32.576808348854,-117.136270675179,2016-05-22 19:53:14
32.5767724381117,-117.135482559925,2016-05-22 19:58:50
32.5770187516953,-117.135159451394,2016-05-22 20:00:57
