lat,lon,time
-27.1469466481358,-109.431018037722,2019-03-15 13:11:27
-27.1471525914967,-109.437099862844,2019-03-15 13:21:04
-27.1490381844342,-109.443151680753,2019-03-15 13:31:46
-27.1537973452359,-109.445882756263,2019-03-15 13:41:29
-27.1675999090075,-109.450416695327,2019-03-15 14:11:47
-27.1714761201292,-109.452079245821,2019-03-15 14:21:30
-27.1766744926572,-109.453382715583,2019-03-15 14:31:09
-27.1822356339544,-109.45320719853,2019-03-15 14:41:17
-27.1864090673625,-109.451889563352,2019-03-15 14:51:49
-27.1905649825931,-109.449292263016,2019-03-15 15:01:01
-27.1943821851164,-109.445043560117,2019-03-15 15:11:41
-27.1959453262389,-109.440928297117,2019-03-15 15:21:50
-27.1975186094642,-109.436284052208,2019-03-15 15:31:01
-27.1985966060311,-109.430571785197,2019-03-15 15:41:47
-27.198620242998,-109.426600607112,2019-03-15 15:51:08
-27.1973185334355,-109.421629300341,2019-03-15 16:01:22
-27.1949005220085,-109.417201392353,2019-03-15 16:11:17
-27.1931306831539,-109.413332976401,2019-03-15 16:21:45
-27.1911459323019,-109.408385641873,2019-03-15 16:31:25
-27.1892136521637,-109.402965316549,2019-03-15 16:41:29
-27.1872924361378,-109.397148778662,2019-03-15 16:53:19
-27.18599810265,-109.392390036955,2019-03-15 17:01:38
-27.1841259207577,-109.386950014159,2019-03-15 17:11:31
-27.1822683233768,-109.382280288264,2019-03-15 17:21:47
-27.1801999211311,-109.376586293802,2019-03-15 17:31:46
-27.1785807050765,-109.370853658766,2019-03-15 17:41:25
-27.177117895335,-109.365842118859,2019-03-15 17:51:35
-27.1744920127094,-109.360808031633,2019-03-15 18:01:40
-27.1730100748792,-109.357548272242,2019-03-15 18:08:41
-27.1719027639395,-109.354988258134,2019-03-15 18:12:41
-27.1710888804641,-109.351292258207,2019-03-15 18:21:41
-27.1698929147725,-109.345135136083,2019-03-15 18:33:41
-27.1687406409356,-109.340430360981,2019-03-15 18:40:40
-27.1685708706735,-109.337296609471,2019-03-15 18:50:40
-27.1662843503981,-109.330827910454,2019-03-15 19:00:40
-27.1638597661243,-109.324292727695,2019-03-15 19:10:40
-27.1632356664131,-109.32190354915,2019-03-15 19:20:40
-27.1617124684931,-109.316113892753,2019-03-15 19:30:40
-27.1589482231371,-109.311036691982,2019-03-15 19:40:54
-27.1574219302538,-109.307524024284,2019-03-15 19:50:54
-27.1547413189187,-109.302312083159,2019-03-15 20:00:37
-27.1526159588232,-109.295752875761,2019-03-15 20:10:18
-27.1527124346739,-109.29109124818,2019-03-15 20:20:18
-27.1505070825269,-109.284597344331,2019-03-15 20:30:18
-27.1476253911768,-109.277547432983,2019-03-15 20:40:18
-27.146176122107,-109.272858944128,2019-03-15 20:50:17
-27.1429721463569,-109.267083407519,2019-03-15 21:00:17
-27.1401559059621,-109.262123482621,2019-03-15 21:10:17
-27.1392765584504,-109.257778807289,2019-03-15 21:20:17
-27.1363826956093,-109.252617899225,2019-03-15 21:30:17
-27.1341906326599,-109.24707397411,2019-03-15 21:40:17
-27.131752931429,-109.243870486181,2019-03-15 21:50:17
-27.1286835509803,-109.238614743296,2019-03-15 22:00:17
-27.1249494367868,-109.233732084721,2019-03-15 22:10:17
-27.1200925818917,-109.230519972937,2019-03-15 22:20:17
-27.1149226922968,-109.228814404749,2019-03-15 22:30:17
-27.1107596809969,-109.227052679355,2019-03-15 22:40:17
-27.1076451167503,-109.226226059897,2019-03-15 22:50:17
-27.1019398715278,-109.22589098208,2019-03-15 23:00:17
-27.0970943866578,-109.229318979062,2019-03-15 23:10:17
-27.0953830444456,-109.231760840691,2019-03-15 23:20:17
-27.0907293858616,-109.23601790839,2019-03-15 23:30:17
-27.0892988945269,-109.240932736641,2019-03-15 23:40:17
-27.0884366021589,-109.245454526597,2019-03-15 23:50:17
-27.0873028113398,-109.250136453366,2019-03-16 00:00:17
-27.0862074343799,-109.255302862624,2019-03-16 00:10:17
-27.0859377794623,-109.259687362902,2019-03-16 00:20:17
-27.085489703446,-109.264464330171,2019-03-16 00:30:17
-27.0849275924582,-109.270859668121,2019-03-16 00:40:17
-27.0846283279163,-109.27435563074,2019-03-16 00:50:17
-27.0829124993399,-109.27964508017,2019-03-16 01:00:17
-27.0812879600757,-109.2839136899,2019-03-16 01:10:17
-27.0799110362483,-109.2872301022,2019-03-16 01:20:17
-27.0780161200474,-109.291920668815,2019-03-16 01:30:17
-27.0763995387789,-109.296456746516,2019-03-16 01:40:17
-27.075085300238,-109.299798366376,2019-03-16 01:50:17
-27.0734335794684,-109.304318999881,2019-03-16 02:00:17
-27.0711093160949,-109.309305241339,2019-03-16 02:10:17
-27.0689750795097,-109.312750605928,2019-03-16 02:20:17
-27.0664581144841,-109.318229090425,2019-03-16 02:30:17
-27.0648783584735,-109.323707687589,2019-03-16 02:40:17
-27.0637805355626,-109.327102116974,2019-03-16 02:50:17
-27.0606957653464,-109.33271339446,2019-03-16 03:00:17
-27.0583810418697,-109.338388329883,2019-03-16 03:10:17
-27.0566405130875,-109.342161761269,2019-03-16 03:20:17
-27.0555304745493,-109.348118313171,2019-03-16 03:30:17
-27.0551816733405,-109.353986638132,2019-03-16 03:40:17
-27.0555331597353,-109.358168105341,2019-03-16 03:50:17
-27.0539592304943,-109.364202638378,2019-03-16 04:00:17
-27.0531161511906,-109.370697595711,2019-03-16 04:10:17
