lat,lon,time
49.386088,-123.323704,2018-09-17T18:33:59Z
49.386117,-123.323686,2018-09-17T18:34:24Z
49.386141,-123.323677,2018-09-17T18:34:48Z
49.386123,-123.323695,2018-09-17T18:35:13Z
49.386117,-123.323695,2018-09-17T18:35:37Z
49.386111,-123.323695,2018-09-17T18:36:01Z
49.386106,-123.323704,2018-09-17T18:36:25Z
49.385971,-123.323767,2018-09-17T18:36:50Z
49.385965,-123.323767,2018-09-17T18:37:14Z
49.385947,-123.323767,2018-09-17T18:37:39Z
49.385941,-123.323776,2018-09-17T18:38:03Z
49.38593,-123.323803,2018-09-17T18:38:27Z
49.385918,-123.32383,2018-09-17T18:38:51Z
49.385912,-123.323857,2018-09-17T18:39:16Z
49.385906,-123.323875,2018-09-17T18:39:40Z
49.385906,-123.323866,2018-09-17T18:40:05Z
49.385906,-123.323839,2018-09-17T18:40:29Z
49.385906,-123.32383,2018-09-17T18:40:53Z
49.385883,-123.323776,2018-09-17T18:41:17Z
49.385865,-123.323713,2018-09-17T18:41:42Z
49.385859,-123.323695,2018-09-17T18:42:06Z
49.385853,-123.323668,2018-09-17T18:42:31Z
49.3858,-123.323542,2018-09-17T18:42:55Z
49.385771,-123.323397,2018-09-17T18:43:19Z
49.385754,-123.323325,2018-09-17T18:43:43Z
49.385695,-123.323244,2018-09-17T18:44:08Z
49.385683,-123.323253,2018-09-17T18:44:32Z
49.385677,-123.323262,2018-09-17T18:44:57Z
49.385671,-123.323253,2018-09-17T18:45:21Z
49.385648,-123.323271,2018-09-17T18:45:45Z
49.385642,-123.323262,2018-09-17T18:46:09Z
49.38563,-123.323226,2018-09-17T18:46:34Z
49.385624,-123.323226,2018-09-17T18:46:58Z
49.385624,-123.323217,2018-09-17T18:47:23Z
49.385624,-123.323208,2018-09-17T18:47:47Z
49.385624,-123.323199,2018-09-17T18:48:11Z
49.385619,-123.32319,2018-09-17T18:48:35Z
49.385619,-123.323028,2018-09-17T18:49:00Z
49.385624,-123.322838,2018-09-17T18:49:24Z
49.385642,-123.322523,2018-09-17T18:49:49Z
49.385636,-123.322487,2018-09-17T18:50:13Z
49.38566,-123.322433,2018-09-17T18:50:37Z
49.38566,-123.322397,2018-09-17T18:51:01Z
49.385677,-123.322208,2018-09-17T18:51:26Z
49.385671,-123.322181,2018-09-17T18:51:50Z
49.385666,-123.322153,2018-09-17T18:52:15Z
49.385666,-123.322135,2018-09-17T18:52:39Z
49.38566,-123.32209,2018-09-17T18:53:03Z
49.385654,-123.322072,2018-09-17T18:53:27Z
49.385654,-123.322054,2018-09-17T18:53:52Z
49.38566,-123.322054,2018-09-17T18:54:16Z
49.385666,-123.322045,2018-09-17T18:54:41Z
49.385718,-123.321865,2018-09-17T18:55:05Z
49.385724,-123.321811,2018-09-17T18:55:29Z
49.385806,-123.321486,2018-09-17T18:55:53Z
49.385953,-123.321117,2018-09-17T18:56:18Z
49.38607,-123.320856,2018-09-17T18:56:43Z
49.386094,-123.320747,2018-09-17T18:57:07Z
49.386264,-123.320143,2018-09-17T18:57:31Z
49.38637,-123.319855,2018-09-17T18:57:55Z
49.386417,-123.319729,2018-09-17T18:58:19Z
49.386598,-123.319197,2018-09-17T18:58:44Z
49.386639,-123.319143,2018-09-17T18:59:09Z
49.386657,-123.319098,2018-09-17T18:59:33Z
49.386686,-123.319053,2018-09-17T18:59:57Z
49.386886,-123.3188,2018-09-17T19:00:21Z
49.386974,-123.318701,2018-09-17T19:00:45Z
49.387109,-123.318584,2018-09-17T19:01:10Z
49.387414,-123.318386,2018-09-17T19:01:35Z
49.387578,-123.318296,2018-09-17T19:01:59Z
49.387696,-123.318215,2018-09-17T19:02:23Z
49.387831,-123.318097,2018-09-17T19:02:47Z
49.387854,-123.318088,2018-09-17T19:03:11Z
49.389233,-123.317367,2018-09-17T19:03:36Z
49.389286,-123.317358,2018-09-17T19:04:01Z
49.390013,-123.316944,2018-09-17T19:04:25Z
49.390031,-123.316935,2018-09-17T19:04:49Z
49.390213,-123.316836,2018-09-17T19:05:13Z
49.390224,-123.316827,2018-09-17T19:05:37Z
49.390242,-123.316818,2018-09-17T19:06:02Z
49.390506,-123.316691,2018-09-17T19:06:27Z
49.390576,-123.316664,2018-09-17T19:06:51Z
49.390658,-123.31661,2018-09-17T19:07:15Z
49.390676,-123.316601,2018-09-17T19:07:39Z
49.390711,-123.316601,2018-09-17T19:08:03Z
49.390729,-123.316592,2018-09-17T19:08:28Z
49.3926,-123.315781,2018-09-17T19:08:53Z
49.392823,-123.315664,2018-09-17T19:09:17Z
49.392835,-123.315655,2018-09-17T19:09:41Z
49.393099,-123.315511,2018-09-17T19:10:05Z
49.393257,-123.315438,2018-09-17T19:10:29Z
49.393533,-123.31533,2018-09-17T19:10:54Z
49.393733,-123.315249,2018-09-17T19:11:19Z
49.394061,-123.315123,2018-09-17T19:11:43Z
49.394167,-123.315069,2018-09-17T19:12:07Z
49.394448,-123.314979,2018-09-17T19:12:31Z
49.394466,-123.31497,2018-09-17T19:12:55Z
49.394472,-123.31497,2018-09-17T19:13:20Z
49.394489,-123.31497,2018-09-17T19:13:45Z
49.394548,-123.314943,2018-09-17T19:14:09Z
49.3947,-123.314826,2018-09-17T19:14:33Z
49.394847,-123.314708,2018-09-17T19:14:57Z
49.394871,-123.314699,2018-09-17T19:15:21Z
49.394912,-123.314663,2018-09-17T19:15:46Z
49.395076,-123.314483,2018-09-17T19:16:11Z
49.395187,-123.314393,2018-09-17T19:16:35Z
49.395217,-123.314375,2018-09-17T19:16:59Z
49.395346,-123.314303,2018-09-17T19:17:23Z
49.395504,-123.314258,2018-09-17T19:17:47Z
49.395616,-123.31424,2018-09-17T19:18:12Z
49.395709,-123.314213,2018-09-17T19:18:37Z
49.39585,-123.314177,2018-09-17T19:19:01Z
49.395897,-123.314159,2018-09-17T19:19:25Z
49.395932,-123.314132,2018-09-17T19:19:49Z
49.395944,-123.314123,2018-09-17T19:20:13Z
49.395956,-123.314105,2018-09-17T19:20:38Z
49.395973,-123.314086,2018-09-17T19:21:03Z
49.395979,-123.314086,2018-09-17T19:21:27Z
49.3969,-123.313681,2018-09-17T19:21:51Z
49.39693,-123.313663,2018-09-17T19:22:15Z
49.397,-123.313636,2018-09-17T19:22:39Z
49.397299,-123.313528,2018-09-17T19:23:04Z
49.397305,-123.313519,2018-09-17T19:23:29Z
49.397346,-123.313501,2018-09-17T19:23:53Z
49.397874,-123.313266,2018-09-17T19:24:17Z
49.397909,-123.313266,2018-09-17T19:24:41Z
49.398185,-123.313149,2018-09-17T19:25:05Z
49.398244,-123.313113,2018-09-17T19:25:30Z
49.398261,-123.313104,2018-09-17T19:25:55Z
49.398349,-123.313068,2018-09-17T19:26:19Z
49.398455,-123.313023,2018-09-17T19:26:43Z
49.398648,-123.312924,2018-09-17T19:27:07Z
49.399018,-123.312753,2018-09-17T19:27:31Z
49.399376,-123.312554,2018-09-17T19:27:56Z
49.399423,-123.312527,2018-09-17T19:28:21Z
49.399575,-123.312428,2018-09-17T19:28:45Z
49.399681,-123.312392,2018-09-17T19:29:09Z
49.399898,-123.312266,2018-09-17T19:29:33Z
49.400402,-123.31204,2018-09-17T19:29:57Z
49.400496,-123.311995,2018-09-17T19:30:22Z
49.400561,-123.311968,2018-09-17T19:30:47Z
49.401012,-123.311707,2018-09-17T19:31:11Z
49.401083,-123.31168,2018-09-17T19:31:35Z
49.401124,-123.311662,2018-09-17T19:31:59Z
49.401282,-123.31159,2018-09-17T19:32:23Z
49.401493,-123.311473,2018-09-17T19:32:48Z
49.40154,-123.311455,2018-09-17T19:33:13Z
49.401898,-123.311247,2018-09-17T19:33:37Z
49.402033,-123.311184,2018-09-17T19:34:01Z
49.402414,-123.310986,2018-09-17T19:34:25Z
49.402437,-123.310959,2018-09-17T19:34:50Z
49.402825,-123.310761,2018-09-17T19:35:14Z
49.402977,-123.310706,2018-09-17T19:35:39Z
49.403089,-123.310652,2018-09-17T19:36:03Z
49.403358,-123.310526,2018-09-17T19:36:27Z
49.403528,-123.310436,2018-09-17T19:36:51Z
49.403657,-123.310382,2018-09-17T19:37:16Z
49.403722,-123.310346,2018-09-17T19:37:40Z
49.403751,-123.310328,2018-09-17T19:38:05Z
49.403798,-123.31031,2018-09-17T19:38:29Z
49.403816,-123.310292,2018-09-17T19:38:53Z
49.403828,-123.310292,2018-09-17T19:39:17Z
49.403833,-123.310283,2018-09-17T19:39:42Z
49.403845,-123.310283,2018-09-17T19:40:06Z
49.40388,-123.310265,2018-09-17T19:40:31Z
49.404109,-123.310148,2018-09-17T19:40:55Z
49.405018,-123.30976,2018-09-17T19:41:19Z
49.405247,-123.309688,2018-09-17T19:41:43Z
49.405423,-123.309625,2018-09-17T19:42:08Z
49.405587,-123.30958,2018-09-17T19:42:32Z
49.407018,-123.308985,2018-09-17T19:42:57Z
49.407153,-123.308922,2018-09-17T19:43:21Z
49.407352,-123.308823,2018-09-17T19:43:45Z
49.407417,-123.308805,2018-09-17T19:44:09Z
49.408039,-123.308516,2018-09-17T19:44:34Z
49.408044,-123.308516,2018-09-17T19:44:58Z
49.408244,-123.308444,2018-09-17T19:45:23Z
49.408256,-123.308444,2018-09-17T19:45:47Z
49.408267,-123.308435,2018-09-17T19:46:11Z
49.408279,-123.308426,2018-09-17T19:46:35Z
49.408303,-123.308426,2018-09-17T19:47:00Z
49.408326,-123.308408,2018-09-17T19:47:24Z
49.408349,-123.308399,2018-09-17T19:47:49Z
49.408361,-123.30839,2018-09-17T19:48:13Z
49.408373,-123.30839,2018-09-17T19:48:37Z
49.408385,-123.30839,2018-09-17T19:49:01Z
49.408402,-123.308381,2018-09-17T19:49:26Z
49.408414,-123.308381,2018-09-17T19:49:50Z
49.408432,-123.308372,2018-09-17T19:50:14Z
49.408443,-123.308363,2018-09-17T19:50:39Z
49.408478,-123.308345,2018-09-17T19:51:03Z
49.408496,-123.308345,2018-09-17T19:51:27Z
49.408502,-123.308336,2018-09-17T19:51:52Z
49.40852,-123.308336,2018-09-17T19:52:16Z
49.408537,-123.308336,2018-09-17T19:52:40Z
49.408549,-123.308327,2018-09-17T19:53:05Z
49.408555,-123.308327,2018-09-17T19:53:29Z
