lat,lon,time
49.16982,-123.932514,2019-08-25 14:48:00
49.1705,-123.9043,2019-08-25 15:58:01
49.1714,-123.90266,2019-08-25 16:07:04
49.17254,-123.90068,2019-08-25 16:17:04
49.17355,-123.89946,2019-08-25 16:26:58
49.1746,-123.89793,2019-08-25 16:36:55
49.17534,-123.89653,2019-08-25 16:46:54
49.17602,-123.89577,2019-08-25 16:57:23
49.17688,-123.89531,2019-08-25 17:06:47
49.17766,-123.89418,2019-08-25 17:16:46
49.17781,-123.89397,2019-08-25 17:26:44
49.17853,-123.89328,2019-08-25 17:36:42
49.17924,-123.89192,2019-08-25 17:46:38
49.1797,-123.89156,2019-08-25 17:57:00
49.18026,-123.8903,2019-08-25 18:06:28
49.18113,-123.88922,2019-08-25 18:16:23
49.18187,-123.88898,2019-08-25 18:26:20
49.1827,-123.88707,2019-08-25 18:36:15
49.18352,-123.88544,2019-08-25 18:46:15
49.18383,-123.88383,2019-08-25 18:56:42
49.18462,-123.88322,2019-08-25 19:06:06
49.18532,-123.88193,2019-08-25 19:16:03
49.18553,-123.88077,2019-08-25 19:26:02
49.18625,-123.88046,2019-08-25 19:35:56
49.18714,-123.87993,2019-08-25 19:45:50
49.18795,-123.8792,2019-08-25 19:56:11
49.18884,-123.87875,2019-08-25 20:05:40
49.19011,-123.87805,2019-08-25 20:15:36
49.19102,-123.87766,2019-08-25 20:25:32
49.19259,-123.87682,2019-08-25 20:35:28
49.19417,-123.87509,2019-08-25 20:45:26
49.19565,-123.873,2019-08-25 20:55:59
49.19749,-123.87106,2019-08-25 21:05:19
49.1991,-123.8679,2019-08-25 21:15:21
49.20024,-123.86418,2019-08-25 21:25:19
49.20155,-123.85977,2019-08-25 21:35:19
49.20266,-123.85457,2019-08-25 21:45:15
49.20388,-123.84946,2019-08-25 21:55:35
49.20578,-123.84227,2019-08-25 22:08:54
49.20686,-123.83592,2019-08-25 22:18:50
49.2072,-123.83188,2019-08-25 22:25:08
49.20862,-123.82523,2019-08-25 22:34:55
49.21014,-123.81882,2019-08-25 22:44:50
49.21202,-123.81291,2019-08-25 22:55:04
49.21355,-123.806,2019-08-25 23:04:39
49.21397,-123.79729,2019-08-25 23:14:38
49.21424,-123.78931,2019-08-25 23:24:36
49.21487,-123.78079,2019-08-25 23:34:31
49.21537,-123.77219,2019-08-25 23:44:31
49.21571,-123.76332,2019-08-25 23:54:56
49.21618,-123.75528,2019-08-26 00:04:23
49.21652,-123.74673,2019-08-26 00:14:21
49.217,-123.73874,2019-08-26 00:24:21
49.2174,-123.73013,2019-08-26 00:34:18
49.21737,-123.72153,2019-08-26 00:44:15
49.21731,-123.71266,2019-08-26 00:54:35
49.21797,-123.70694,2019-08-26 01:04:06
49.21871,-123.70084,2019-08-26 01:14:08
49.21946,-123.69574,2019-08-26 01:24:04
49.22054,-123.68947,2019-08-26 01:34:07
49.22139,-123.68265,2019-08-26 01:44:03
49.22254,-123.67578,2019-08-26 01:54:24
49.22349,-123.66888,2019-08-26 02:03:57
49.22427,-123.66159,2019-08-26 02:13:53
49.2248,-123.65387,2019-08-26 02:23:50
49.22577,-123.64621,2019-08-26 02:33:47
49.22683,-123.6386,2019-08-26 02:43:44
49.22742,-123.63164,2019-08-26 02:53:58
49.2288,-123.62488,2019-08-26 03:03:37
49.23039,-123.61749,2019-08-26 03:13:30
49.23198,-123.61018,2019-08-26 03:23:29
49.23348,-123.60179,2019-08-26 03:33:27
49.23464,-123.59322,2019-08-26 03:43:25
49.23555,-123.58441,2019-08-26 03:53:58
49.23651,-123.5768,2019-08-26 04:03:20
49.23763,-123.56895,2019-08-26 04:13:18
49.2384,-123.56107,2019-08-26 04:23:12
49.23911,-123.55316,2019-08-26 04:33:13
49.24008,-123.54497,2019-08-26 04:43:09
49.24107,-123.53741,2019-08-26 04:53:26
49.24182,-123.53076,2019-08-26 05:02:58
49.24271,-123.52356,2019-08-26 05:12:59
49.24331,-123.51779,2019-08-26 05:22:30
49.24409,-123.51147,2019-08-26 05:32:24
49.2448,-123.50464,2019-08-26 05:42:24
49.24504,-123.49916,2019-08-26 05:52:21
49.24543,-123.49277,2019-08-26 06:02:20
49.24616,-123.48639,2019-08-26 06:12:53
49.24675,-123.48302,2019-08-26 06:22:15
49.24706,-123.47745,2019-08-26 06:32:10
49.24796,-123.47279,2019-08-26 06:42:08
49.24909,-123.46848,2019-08-26 06:52:09
49.25014,-123.4642,2019-08-26 07:02:04
49.2519,-123.45996,2019-08-26 07:12:26
49.25325,-123.45605,2019-08-26 07:22:03
49.25454,-123.45154,2019-08-26 07:32:01
49.25529,-123.44696,2019-08-26 07:41:58
49.25584,-123.44276,2019-08-26 07:51:56
49.25711,-123.43854,2019-08-26 08:01:53
49.25847,-123.4334,2019-08-26 08:12:24
49.25941,-123.42918,2019-08-26 08:21:48
49.26043,-123.42401,2019-08-26 08:31:46
49.26129,-123.41893,2019-08-26 08:41:43
