lat,lon,time
38.483273,-107.063613,2019-08-10 10:36:45
38.480911,-107.068785,2019-08-10 10:46:45
38.479366,-107.074685,2019-08-10 10:56:45
38.479153,-107.080908,2019-08-10 11:06:45
38.478766,-107.087238,2019-08-10 11:16:45
38.476931,-107.091958,2019-08-10 11:26:45
38.475193,-107.097236,2019-08-10 11:36:45
38.47366,-107.103051,2019-08-10 11:46:45
38.471503,-107.108266,2019-08-10 11:56:45
38.469615,-107.11391,2019-08-10 12:06:45
38.46718,-107.119553,2019-08-10 12:16:45
38.465666,-107.125196,2019-08-10 12:26:45
38.465763,-107.131698,2019-08-10 12:37:00
38.46601,-107.138371,2019-08-10 12:47:00
38.465441,-107.14438,2019-08-10 12:57:00
38.462608,-107.149571,2019-08-10 13:07:00
38.462351,-107.156095,2019-08-10 13:17:00
38.460195,-107.161566,2019-08-10 13:27:00
38.458606,-107.168198,2019-08-10 13:37:00
38.460548,-107.173991,2019-08-10 13:47:00
38.4641,-107.178025,2019-08-10 13:57:00
38.466868,-107.183883,2019-08-10 14:07:00
38.467973,-107.19045,2019-08-10 14:17:00
38.46808,-107.196456,2019-08-10 14:27:00
38.467758,-107.203516,2019-08-10 14:37:00
38.467373,-107.210298,2019-08-10 14:47:00
38.466706,-107.215705,2019-08-10 14:57:00
38.46601,-107.222206,2019-08-10 15:07:00
38.46556,-107.228601,2019-08-10 15:17:00
38.465548,-107.234158,2019-08-10 15:27:00
38.46616,-107.240575,2019-08-10 15:37:00
38.46689,-107.247055,2019-08-10 15:47:00
38.466868,-107.252998,2019-08-10 15:57:00
38.467695,-107.259221,2019-08-10 16:07:00
38.46911,-107.265615,2019-08-10 16:17:15
38.47058,-107.27156,2019-08-10 16:27:15
38.47174,-107.278103,2019-08-10 16:37:15
38.471385,-107.284841,2019-08-10 16:47:15
38.470386,-107.291278,2019-08-10 16:57:15
38.469068,-107.297136,2019-08-10 17:07:15
38.466213,-107.302758,2019-08-10 17:17:15
38.462941,-107.308208,2019-08-10 17:27:15
38.459733,-107.31368,2019-08-10 17:37:15
38.457095,-107.319453,2019-08-10 17:47:15
38.456278,-107.325246,2019-08-10 17:57:15
38.45453,-107.33149,2019-08-10 18:07:15
38.45615,-107.32898,2019-08-10 18:17:15
38.458703,-107.324001,2019-08-10 18:27:15
38.46145,-107.318938,2019-08-10 18:37:15
38.463928,-107.313916,2019-08-10 18:47:15
38.466,-107.309281,2019-08-10 18:57:15
38.468316,-107.30424,2019-08-10 19:07:15
38.470076,-107.298681,2019-08-10 19:17:15
38.47058,-107.29366,2019-08-10 19:27:15
38.471235,-107.287651,2019-08-10 19:37:30
38.471793,-107.281645,2019-08-10 19:47:30
38.471525,-107.276301,2019-08-10 19:57:30
38.470108,-107.270658,2019-08-10 20:07:30
38.468563,-107.265036,2019-08-10 20:17:30
38.467866,-107.259586,2019-08-10 20:27:30
38.468113,-107.253513,2019-08-10 20:37:30
38.468456,-107.247548,2019-08-10 20:47:30
38.468575,-107.24199,2019-08-10 20:57:30
38.468478,-107.235746,2019-08-10 21:07:30
38.468166,-107.229566,2019-08-10 21:17:30
38.468005,-107.223623,2019-08-10 21:27:30
38.467866,-107.217271,2019-08-10 21:37:30
38.467705,-107.21092,2019-08-10 21:47:30
38.467855,-107.204846,2019-08-10 21:57:30
38.468263,-107.198603,2019-08-10 22:07:30
38.468198,-107.192123,2019-08-10 22:17:30
38.467985,-107.18605,2019-08-10 22:27:30
38.465601,-107.180085,2019-08-10 22:37:30
38.461955,-107.174978,2019-08-10 22:47:30
38.458756,-107.170751,2019-08-10 22:57:30
38.459595,-107.164078,2019-08-10 23:07:30
38.462061,-107.15777,2019-08-10 23:17:30
38.462405,-107.151268,2019-08-10 23:27:30
38.465226,-107.14571,2019-08-10 23:37:30
38.46556,-107.13895,2019-08-10 23:47:30
38.46541,-107.132578,2019-08-10 23:57:45
38.465548,-107.125668,2019-08-11 00:07:45
38.467716,-107.119381,2019-08-11 00:17:45
38.469796,-107.113651,2019-08-11 00:27:45
38.471836,-107.1073,2019-08-11 00:37:45
38.474465,-107.101485,2019-08-11 00:47:45
38.476675,-107.095778,2019-08-11 00:57:45
38.479195,-107.09007,2019-08-11 01:07:45
38.482425,-107.084963,2019-08-11 01:17:45
38.484721,-107.079426,2019-08-11 01:27:45
38.485965,-107.073161,2019-08-11 01:37:45
38.486233,-107.066981,2019-08-11 01:47:45
38.487961,-107.060651,2019-08-11 01:57:45
38.487028,-107.058591,2019-08-11 02:07:45
