lat,lon,time
33.85062,-118.401362,2020-08-19 13:24:47
33.85333,-118.40291,2020-08-19 13:29:51
33.85603,-118.403983,2020-08-19 13:34:56
33.858542,-118.405213,2020-08-19 13:40:00
33.860578,-118.406065,2020-08-19 13:44:03
33.863142,-118.407095,2020-08-19 13:49:08
33.865666,-118.40814,2020-08-19 13:54:11
33.86804,-118.409122,2020-08-19 13:59:14
33.870444,-118.410174,2020-08-19 14:04:18
33.872866,-118.411357,2020-08-19 14:09:22
33.875225,-118.412615,2020-08-19 14:14:25
33.87779,-118.41373,2020-08-19 14:19:28
33.880337,-118.414629,2020-08-19 14:24:33
33.882793,-118.415497,2020-08-19 14:29:37
33.885432,-118.416503,2020-08-19 14:34:41
33.888039,-118.417616,2020-08-19 14:39:46
33.890656,-118.418769,2020-08-19 14:44:50
33.89323,-118.420091,2020-08-19 14:49:54
33.895966,-118.421223,2020-08-19 14:54:58
33.897958,-118.422235,2020-08-19 14:59:02
33.90064,-118.423669,2020-08-19 15:04:06
33.903346,-118.424964,2020-08-19 15:09:10
33.905795,-118.426152,2020-08-19 15:14:14
33.908025,-118.427567,2020-08-19 15:19:17
33.910322,-118.429244,2020-08-19 15:24:20
33.912549,-118.430167,2020-08-19 15:29:25
33.915045,-118.431363,2020-08-19 15:34:28
33.917396,-118.432406,2020-08-19 15:39:31
33.919832,-118.433515,2020-08-19 15:44:36
33.922379,-118.434622,2020-08-19 15:49:40
33.925044,-118.436048,2020-08-19 15:54:44
33.927398,-118.437321,2020-08-19 15:59:48
33.930052,-118.438807,2020-08-19 16:04:53
33.932606,-118.440233,2020-08-19 16:09:57
33.934598,-118.44129,2020-08-19 16:14:01
33.936919,-118.442752,2020-08-19 16:19:05
33.939508,-118.444001,2020-08-19 16:24:10
33.94076,-118.443848,2020-08-19 16:29:14
33.94124,-118.442593,2020-08-19 16:34:18
