lat,lon,time
-16.5389851760119,-151.728236144409,2019-10-14 16:19:04
-16.5395266469568,-151.729118674994,2019-10-14 16:24:41
-16.5421343408525,-151.731612626463,2019-10-14 16:29:20
-16.5440646093339,-151.732790032402,2019-10-14 16:34:41
-16.5458425786346,-151.733161015436,2019-10-14 16:39:07
-16.5475406683981,-151.734186038375,2019-10-14 16:44:50
-16.5473225712776,-151.735570309684,2019-10-14 16:49:20
-16.5453650616109,-151.737485071644,2019-10-14 16:54:47
-16.5440213587135,-151.739313164726,2019-10-14 16:59:29
-16.5426183957607,-151.741077639163,2019-10-14 17:04:17
-16.5410143509507,-151.742873797193,2019-10-14 17:09:26
-16.5395739208907,-151.744532324374,2019-10-14 17:14:05
-16.5379217639565,-151.746614305303,2019-10-14 17:20:23
-16.536577809602,-151.747934119776,2019-10-14 17:24:08
-16.5342117659748,-151.748316669837,2019-10-14 17:29:56
-16.5323523245752,-151.74869896844,2019-10-14 17:34:02
-16.5297078341246,-151.749177239835,2019-10-14 17:39:56
-16.527848308906,-151.749723404646,2019-10-14 17:44:10
-16.5257053915411,-151.750469813123,2019-10-14 17:49:10
-16.5237330459058,-151.751198787242,2019-10-14 17:54:29
-16.521563809365,-151.75181443803,2019-10-14 17:59:21
-16.5194099955261,-151.75236588344,2019-10-14 18:04:01
-16.5167498309165,-151.753037357703,2019-10-14 18:09:35
-16.5145090129226,-151.753703132272,2019-10-14 18:14:23
-16.5121453162283,-151.754442332312,2019-10-14 18:19:45
-16.5101789217442,-151.755353445187,2019-10-14 18:24:43
-16.5080370102078,-151.756181325763,2019-10-14 18:29:17
-16.50585712865,-151.757161337882,2019-10-14 18:34:04
-16.5034823678434,-151.758307898417,2019-10-14 18:39:25
-16.5010620094836,-151.759513048455,2019-10-14 18:44:45
-16.4990661107004,-151.7605825793,2019-10-14 18:49:26
-16.4972179848701,-151.761925611645,2019-10-14 18:54:42
-16.495232982561,-151.762870000675,2019-10-14 18:59:00
-16.4928391948342,-151.763575421646,2019-10-14 19:04:33
-16.4904827065766,-151.763618839905,2019-10-14 19:09:08
-16.4877597615123,-151.763830063865,2019-10-14 19:14:41
-16.485745254904,-151.764174560085,2019-10-14 19:20:12
-16.4842114504427,-151.764452168718,2019-10-14 19:24:13
-16.4818827062845,-151.764537915587,2019-10-14 19:29:20
-16.4794731605798,-151.764665571973,2019-10-14 19:34:44
-16.47745186463,-151.764639252797,2019-10-14 19:39:26
-16.4751930255443,-151.764427023008,2019-10-14 19:44:27
-16.473088497296,-151.764020081609,2019-10-14 19:50:06
-16.4716388471425,-151.763350619003,2019-10-14 19:54:36
-16.4702121634036,-151.761831231415,2019-10-14 19:59:16
-16.4692800119519,-151.759994504973,2019-10-14 20:04:49
-16.4688577316701,-151.758201783523,2019-10-14 20:09:42
-16.4680940564722,-151.756280651316,2019-10-14 20:14:46
-16.4672793354839,-151.755083631724,2019-10-14 20:20:36
-16.4671083446592,-151.75487014465,2019-10-14 20:24:40
-16.4660440944135,-151.752788582817,2019-10-14 20:29:05
-16.465257704258,-151.751176994294,2019-10-14 20:34:26
-16.4646480046213,-151.749420817941,2019-10-14 20:39:34
-16.4641483593732,-151.747664054856,2019-10-14 20:45:00
-16.4638100657612,-151.74643442966,2019-10-14 20:51:58
-16.4634690899402,-151.745511414483,2019-10-14 20:54:16
-16.4630119409412,-151.743829837069,2019-10-14 20:59:01
-16.4642477687448,-151.742577916011,2019-10-14 21:04:23
-16.4656909648329,-151.741454070434,2019-10-14 21:09:54
-16.4669014792889,-151.740079270676,2019-10-14 21:15:10
-16.4679311122745,-151.739187687635,2019-10-14 21:19:12
-16.4688557200134,-151.738403644413,2019-10-14 21:24:47
-16.4697337243706,-151.737390607595,2019-10-14 21:29:07
-16.4709496870637,-151.736016646028,2019-10-14 21:34:09
-16.4722120016813,-151.734615527093,2019-10-14 21:39:50
-16.4730465039611,-151.733526969329,2019-10-14 21:44:01
-16.4739823434502,-151.732013365254,2019-10-14 21:49:14
-16.4748293347657,-151.730959257111,2019-10-14 21:54:44
-16.4757536910474,-151.729396367446,2019-10-14 22:00:08
-16.4766819868237,-151.727757789195,2019-10-14 22:05:15
-16.4773792773485,-151.726571833715,2019-10-14 22:09:13
-16.4778975304216,-151.724802581593,2019-10-14 22:14:45
-16.4776410441846,-151.723356535658,2019-10-14 22:19:16
-16.4777130447328,-151.721845613793,2019-10-14 22:24:34
-16.4775547105819,-151.721062157303,2019-10-14 22:31:27
-16.4803657494485,-151.718446081504,2019-10-14 22:39:03
-16.4818563871086,-151.717832107097,2019-10-14 22:44:00
-16.4830603636801,-151.716634836048,2019-10-14 22:50:28
-16.4840736519545,-151.715958667919,2019-10-14 22:54:55
-16.4855404850096,-151.715446785092,2019-10-14 22:59:20
-16.4873702544719,-151.714740274474,2019-10-14 23:04:57
-16.4888549409807,-151.713674683124,2019-10-14 23:10:19
-16.4903313294053,-151.712735658512,2019-10-14 23:15:06
-16.4918825682253,-151.713177552447,2019-10-14 23:20:17
-16.4933359064162,-151.713911220431,2019-10-14 23:25:06
-16.4948623348027,-151.71458219178,2019-10-14 23:29:31
-16.4965324290097,-151.71523748897,2019-10-14 23:34:13
-16.4985374640673,-151.71623040922,2019-10-14 23:40:06
-16.4999968372285,-151.716770874336,2019-10-14 23:44:33
-16.5016081742942,-151.717302454636,2019-10-14 23:50:29
-16.5029627736658,-151.717731608078,2019-10-14 23:54:53
-16.5047218836844,-151.718165203929,2019-10-15 00:00:03
-16.5064706839621,-151.718687396497,2019-10-15 00:04:49
-16.508159218356,-151.718945642933,2019-10-15 00:09:34
-16.5099209267646,-151.719319643453,2019-10-15 00:14:40
-16.5114308428019,-151.71953539364,2019-10-15 00:19:01
-16.5126647427678,-151.719560958445,2019-10-15 00:24:36
-16.5144445560873,-151.71974921599,2019-10-15 00:29:35
-16.516219843179,-151.719593228772,2019-10-15 00:34:37
-16.5177029371262,-151.718524703756,2019-10-15 00:39:53
-16.5191874559969,-151.717780306935,2019-10-15 00:45:18
-16.5204301569611,-151.718061100692,2019-10-15 00:49:01
-16.5213845204562,-151.718530235812,2019-10-15 00:54:35
-16.5231354162097,-151.718982188031,2019-10-15 01:00:07
-16.5246061887592,-151.719440091401,2019-10-15 01:04:50
-16.5259420126677,-151.719536064193,2019-10-15 01:09:13
-16.5274735540152,-151.719064163044,2019-10-15 01:14:13
-16.5289757587016,-151.718514226377,2019-10-15 01:21:55
-16.5297014638782,-151.718922257423,2019-10-15 01:24:04
-16.5306796319783,-151.720506856218,2019-10-15 01:29:02
-16.5313800238073,-151.72239638865,2019-10-15 01:34:06
-16.5328819770366,-151.724104536697,2019-10-15 01:39:42
-16.5337813552469,-151.725484365597,2019-10-15 01:44:04
-16.535129416734,-151.727036023512,2019-10-15 01:49:23
-16.5390878543258,-151.728683738038,2019-10-15 01:54:02
-16.5390189550817,-151.72821787186,2019-10-15 02:01:54
