lat,lon,time
46.16737,9.36921,2016-09-07 09:10:04
46.16659,9.36754,2016-09-07 09:14:13
46.1653,9.36499,2016-09-07 09:19:12
46.1642,9.36213,2016-09-07 09:24:12
46.16327,9.35898,2016-09-07 09:29:12
46.16189,9.3566,2016-09-07 09:34:22
46.16037,9.35446,2016-09-07 09:39:13
46.15913,9.35265,2016-09-07 09:44:14
46.15746,9.35082,2016-09-07 09:49:23
46.15593,9.34915,2016-09-07 09:54:18
46.15435,9.34722,2016-09-07 09:59:10
46.15278,9.34512,2016-09-07 10:04:15
46.15108,9.34389,2016-09-07 10:09:58
46.14983,9.34249,2016-09-07 10:13:58
46.1485,9.34055,2016-09-07 10:18:57
46.14713,9.33855,2016-09-07 10:23:55
46.14585,9.33644,2016-09-07 10:28:53
46.14445,9.33451,2016-09-07 10:33:51
46.14312,9.33252,2016-09-07 10:38:49
46.14194,9.33078,2016-09-07 10:43:47
46.14074,9.32862,2016-09-07 10:48:48
46.13952,9.32644,2016-09-07 10:53:47
46.13831,9.32456,2016-09-07 10:58:45
46.1367,9.32339,2016-09-07 11:03:44
46.13493,9.32216,2016-09-07 11:09:01
46.13369,9.32105,2016-09-07 11:13:38
46.13216,9.3198,2016-09-07 11:18:37
46.13041,9.31898,2016-09-07 11:23:34
46.1287,9.31781,2016-09-07 11:28:35
46.12699,9.31653,2016-09-07 11:33:31
46.12534,9.31537,2016-09-07 11:38:32
46.12391,9.31387,2016-09-07 11:43:30
46.12246,9.31179,2016-09-07 11:48:29
46.12068,9.31058,2016-09-07 11:53:28
46.11876,9.30993,2016-09-07 11:58:26
46.11675,9.30918,2016-09-07 12:03:25
46.11428,9.30847,2016-09-07 12:09:00
46.11272,9.30768,2016-09-07 12:13:22
46.11084,9.30673,2016-09-07 12:18:21
46.10879,9.30641,2016-09-07 12:23:20
46.10677,9.30681,2016-09-07 12:28:19
46.105,9.30646,2016-09-07 12:33:18
46.10315,9.30578,2016-09-07 12:38:17
46.10171,9.30527,2016-09-07 12:43:16
46.10021,9.30402,2016-09-07 12:48:16
46.09877,9.30256,2016-09-07 12:53:15
46.09736,9.30137,2016-09-07 12:58:16
46.0959,9.30025,2016-09-07 13:03:16
46.09434,9.29881,2016-09-07 13:08:48
46.09346,9.29836,2016-09-07 13:13:11
46.09213,9.29745,2016-09-07 13:18:12
46.09104,9.29684,2016-09-07 13:23:08
46.09022,9.29588,2016-09-07 13:28:07
46.08906,9.29476,2016-09-07 13:33:07
46.08803,9.2939,2016-09-07 13:38:05
46.08693,9.29364,2016-09-07 13:43:02
46.08594,9.29238,2016-09-07 13:47:54
46.08521,9.29111,2016-09-07 13:52:58
46.08391,9.29027,2016-09-07 13:57:53
46.08383,9.28834,2016-09-07 14:02:56
46.08382,9.28585,2016-09-07 14:08:27
46.08304,9.28567,2016-09-07 14:12:46
46.08223,9.2845,2016-09-07 14:17:47
46.08081,9.28403,2016-09-07 14:22:46
46.07944,9.28323,2016-09-07 14:27:41
46.07783,9.28248,2016-09-07 14:32:42
46.07634,9.28209,2016-09-07 14:37:38
46.07516,9.28137,2016-09-07 14:42:37
46.07351,9.28079,2016-09-07 14:47:34
46.07188,9.28079,2016-09-07 14:52:32
46.07047,9.28057,2016-09-07 14:57:34
46.06888,9.28051,2016-09-07 15:02:38
46.0672,9.28037,2016-09-07 15:08:06
46.06612,9.28058,2016-09-07 15:12:24
46.06462,9.27989,2016-09-07 15:17:24
46.06347,9.27913,2016-09-07 15:22:24
46.06221,9.27891,2016-09-07 15:27:19
46.06063,9.27886,2016-09-07 15:32:19
46.05942,9.27807,2016-09-07 15:37:17
46.05837,9.27779,2016-09-07 15:42:18
46.05705,9.27682,2016-09-07 15:47:14
46.05556,9.27675,2016-09-07 15:52:12
46.0542,9.27614,2016-09-07 15:57:11
46.05269,9.27558,2016-09-07 16:02:13
46.05133,9.27499,2016-09-07 16:07:26
46.05037,9.27436,2016-09-07 16:12:07
46.04852,9.27386,2016-09-07 16:17:07
46.04707,9.27349,2016-09-07 16:22:06
46.04575,9.27248,2016-09-07 16:27:06
