lat,lon,time
37.809138,-122.422575,2018-09-02 12:30:18
37.809145,-122.422752,2018-09-02 12:31:19
37.809551,-122.423346,2018-09-02 12:32:20
37.809962,-122.423686,2018-09-02 12:33:21
37.810357,-122.423965,2018-09-02 12:34:22
37.810755,-122.42392,2018-09-02 12:35:23
37.811225,-122.423751,2018-09-02 12:36:24
37.811687,-122.423631,2018-09-02 12:37:25
37.812135,-122.423516,2018-09-02 12:38:26
37.812626,-122.423349,2018-09-02 12:39:26
37.8131,-122.423233,2018-09-02 12:40:27
37.813603,-122.423027,2018-09-02 12:41:28
37.814062,-122.422802,2018-09-02 12:42:29
37.814478,-122.422615,2018-09-02 12:43:30
37.81497,-122.422397,2018-09-02 12:44:31
37.815411,-122.422168,2018-09-02 12:45:32
37.815965,-122.421979,2018-09-02 12:46:33
37.816468,-122.421757,2018-09-02 12:47:34
37.816976,-122.421487,2018-09-02 12:48:35
37.817468,-122.421207,2018-09-02 12:49:36
37.817975,-122.420969,2018-09-02 12:50:37
37.818463,-122.420675,2018-09-02 12:51:37
37.818933,-122.420404,2018-09-02 12:52:38
37.819412,-122.420121,2018-09-02 12:53:39
37.819814,-122.419881,2018-09-02 12:54:40
37.820315,-122.419612,2018-09-02 12:55:41
37.820674,-122.41936,2018-09-02 12:56:42
37.821033,-122.419117,2018-09-02 12:57:43
37.821453,-122.418885,2018-09-02 12:58:44
37.821721,-122.418556,2018-09-02 12:59:45
37.822222,-122.4182,2018-09-02 13:00:46
37.822639,-122.417872,2018-09-02 13:01:47
37.823084,-122.41767,2018-09-02 13:02:48
37.823614,-122.417582,2018-09-02 13:03:48
37.824143,-122.417409,2018-09-02 13:04:48
37.824663,-122.417357,2018-09-02 13:05:49
37.8252,-122.417307,2018-09-02 13:06:50
37.82577,-122.417358,2018-09-02 13:07:51
37.826259,-122.417396,2018-09-02 13:08:52
37.826791,-122.417418,2018-09-02 13:09:53
37.82733,-122.417377,2018-09-02 13:10:54
37.827785,-122.417361,2018-09-02 13:11:55
37.828275,-122.417353,2018-09-02 13:12:56
37.828822,-122.417284,2018-09-02 13:13:57
37.829301,-122.417122,2018-09-02 13:14:58
37.829652,-122.417001,2018-09-02 13:15:59
37.830119,-122.416805,2018-09-02 13:16:59
37.830533,-122.416531,2018-09-02 13:18:00
37.830967,-122.416333,2018-09-02 13:19:01
37.831434,-122.416111,2018-09-02 13:20:02
37.831927,-122.41594,2018-09-02 13:21:03
37.8324,-122.415783,2018-09-02 13:22:04
37.832822,-122.415559,2018-09-02 13:23:05
37.833293,-122.415174,2018-09-02 13:24:06
37.833687,-122.41484,2018-09-02 13:25:07
37.834145,-122.414527,2018-09-02 13:26:08
37.834557,-122.414152,2018-09-02 13:27:09
37.834977,-122.413712,2018-09-02 13:28:10
37.835388,-122.413282,2018-09-02 13:29:10
37.835569,-122.412966,2018-09-02 13:30:11
37.836118,-122.41266,2018-09-02 13:31:12
37.836529,-122.412389,2018-09-02 13:32:13
37.836953,-122.412199,2018-09-02 13:33:14
37.837364,-122.411923,2018-09-02 13:34:15
37.837721,-122.411666,2018-09-02 13:35:16
37.838124,-122.411352,2018-09-02 13:36:17
37.838488,-122.411109,2018-09-02 13:37:18
37.838801,-122.410897,2018-09-02 13:38:19
37.839169,-122.410589,2018-09-02 13:39:20
37.839404,-122.410226,2018-09-02 13:40:21
37.83969,-122.409848,2018-09-02 13:41:21
37.839986,-122.409467,2018-09-02 13:42:21
37.840307,-122.409266,2018-09-02 13:43:22
37.840693,-122.409063,2018-09-02 13:44:23
37.841036,-122.408917,2018-09-02 13:45:24
37.841433,-122.408817,2018-09-02 13:46:25
37.841722,-122.40871,2018-09-02 13:47:26
37.842069,-122.408645,2018-09-02 13:48:27
37.842484,-122.408521,2018-09-02 13:49:28
37.842873,-122.408439,2018-09-02 13:50:29
37.843198,-122.408384,2018-09-02 13:51:30
37.843553,-122.408244,2018-09-02 13:52:31
