lat,lon,time
-24.31883333,-46.182,2018-09-24 07:15:00
-24.3015,-46.192,2018-09-24 07:45:00
-24.28533333,-46.20416667,2018-09-24 08:15:00
-24.26866667,-46.21733333,2018-09-24 08:45:00
-24.253,-46.22916667,2018-09-24 09:15:00
-24.23733333,-46.23133333,2018-09-24 09:45:00
-24.22016667,-46.23966667,2018-09-24 10:15:00
-24.204,-46.24716667,2018-09-24 10:45:00
-24.1905,-46.25483333,2018-09-24 11:15:00
-24.17216667,-46.26083333,2018-09-24 11:45:00
-24.15816667,-46.26783333,2018-09-24 12:15:00
-24.14283333,-46.27516667,2018-09-24 12:45:00
-24.12883333,-46.28416667,2018-09-24 13:15:00
-24.1145,-46.28916667,2018-09-24 13:45:00
-24.101,-46.298,2018-09-24 14:15:00
-24.0875,-46.303,2018-09-24 14:45:00
-24.07333333,-46.3065,2018-09-24 15:15:00
-24.06016667,-46.3095,2018-09-24 15:45:00
-24.048,-46.31333333,2018-09-24 16:15:00
-24.0375,-46.31716667,2018-09-24 16:45:00
-24.02883333,-46.32266667,2018-09-24 17:15:00
-24.01816667,-46.327,2018-09-24 17:45:00
-24.00616667,-46.32616667,2018-09-24 18:15:00
-23.9925,-46.3195,2018-09-24 18:45:00
-23.9855,-46.3105,2018-09-24 19:10:00
