lat,lon,time
32.67578558292,-117.169440170034,2018-12-16 12:37:16
32.6777557159635,-117.167452967645,2018-12-16 12:42:04
32.6801561810386,-117.165735996074,2018-12-16 12:47:25
32.6821674345736,-117.164281153169,2018-12-16 12:52:17
32.6848541444078,-117.163135535713,2018-12-16 12:57:41
32.6873641464628,-117.161216260333,2018-12-16 13:02:51
32.689880925587,-117.160739401206,2018-12-16 13:07:29
32.6924900179442,-117.161852177759,2018-12-16 13:12:57
32.6950859015289,-117.163423826199,2018-12-16 13:17:51
32.6972439544173,-117.165262318801,2018-12-16 13:22:32
32.699137207425,-117.167764632176,2018-12-16 13:27:50
32.700531698991,-117.169872659652,2018-12-16 13:32:04
32.7020888786467,-117.172465090953,2018-12-16 13:37:22
32.7037368029363,-117.175046013177,2018-12-16 13:43:07
32.7053765618591,-117.177328711107,2018-12-16 13:48:01
32.7068911632607,-117.179069892628,2018-12-16 13:52:00
32.7087055148961,-117.18151341327,2018-12-16 13:57:18
32.7105785917225,-117.183844688898,2018-12-16 14:02:35
32.7126412481578,-117.185777428037,2018-12-16 14:07:53
32.7143526938742,-117.187521542616,2018-12-16 14:12:17
32.7151824454831,-117.190661761202,2018-12-16 14:17:34
32.715788772327,-117.194062552403,2018-12-16 14:22:53
32.7160643383356,-117.197291565689,2018-12-16 14:27:25
32.7162522768722,-117.200913894624,2018-12-16 14:32:27
32.7160830321205,-117.204575822531,2018-12-16 14:37:31
32.715499664537,-117.207993246399,2018-12-16 14:42:50
32.714471706294,-117.211065650974,2018-12-16 14:47:17
32.7128800879027,-117.21478165457,2018-12-16 14:52:57
32.7112643411384,-117.21737567546,2018-12-16 14:57:10
32.7089946491399,-117.22029857294,2018-12-16 15:02:27
32.7067255420131,-117.222761872925,2018-12-16 15:07:12
32.7042221285606,-117.225192179763,2018-12-16 15:12:49
32.7009691636217,-117.22689701795,2018-12-16 15:17:59
32.698592892703,-117.227743621173,2018-12-16 15:22:14
32.6958206661968,-117.228327873856,2018-12-16 15:27:12
32.6928255815353,-117.228144002296,2018-12-16 15:32:24
32.6901146604502,-117.227744348731,2018-12-16 15:37:20
32.6876691313815,-117.227246520076,2018-12-16 15:42:06
32.6846412717442,-117.226246102973,2018-12-16 15:47:26
32.6818370058374,-117.225448461048,2018-12-16 15:52:45
32.6790232471073,-117.225176124917,2018-12-16 15:58:01
32.6765905096426,-117.224830478318,2018-12-16 16:02:16
32.6732524010782,-117.224358152083,2018-12-16 16:07:53
32.6709222824577,-117.22416037804,2018-12-16 16:12:17
32.6677448790026,-117.223717087675,2018-12-16 16:17:33
32.6667568690595,-117.221542709319,2018-12-16 16:22:49
32.6667757196244,-117.218443837626,2018-12-16 16:28:00
32.6667919918799,-117.216181280811,2018-12-16 16:32:21
32.6669318366297,-117.212983918059,2018-12-16 16:38:22
32.6670533104271,-117.210210823553,2018-12-16 16:43:25
32.6670720274651,-117.20806654123,2018-12-16 16:47:40
32.6671949463552,-117.205088613025,2018-12-16 16:53:11
32.6673341919211,-117.202464801111,2018-12-16 16:58:08
32.6677758831466,-117.199817348471,2018-12-16 17:03:17
32.6681259464305,-117.197587664754,2018-12-16 17:07:25
32.6685895388937,-117.195272984901,2018-12-16 17:12:12
32.6691186435338,-117.192483255764,2018-12-16 17:17:24
32.6695463850567,-117.189686032423,2018-12-16 17:22:36
32.6701021981021,-117.186631724743,2018-12-16 17:28:23
32.6704912413167,-117.184441721413,2018-12-16 17:32:24
32.6710250313534,-117.181810450772,2018-12-16 17:37:20
32.6716103509419,-117.179160902935,2018-12-16 17:42:38
32.6724003132509,-117.176367291075,2018-12-16 17:47:56
32.6727137063044,-117.17467772407,2018-12-16 17:52:10
32.6721208763073,-117.174049187688,2018-12-16 17:58:25
